"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123295","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>We are determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. There are excellent initiatives that already exist to encourage women to take up sport and physical activity. For example Sport England’s This Girl Can campaign has been developed to get women and girls moving, regardless of shape, size and ability.</p><p> </p><p>Sport England are investing in a series of programmes and initiatives to increase participation amongst women and girls in football and cricket. This includes £10m between 2017/21 in the Football Association to help support their aspiration to double the number of women and girls’ affiliated teams to 12,000 by 2020. Sport England are also investing £9m in the England and Wales Cricket Board over between 2017 and 2021, much of which will be used to promote greater participation of women and girls in cricket. This includes a suite of flexible cricket formats to strengthen the pathway from beginner through to performance level, linked to the This Girl Can campaign.</p><p> </p><p>The broadcasting of sporting events such as this year’s FIFA Women’s World Cup will continue to showcase women’s sport and inspire the next generation.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2019-05-09T11:30:59.347Z","http://data.parliament.uk/resources/1123295/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123295/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Sports: Females","2","House of Lords","To ask Her Majesty's Government what support they are giving to women’s and girl’s (1) football, and (2) cricket.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15351"
"http://data.parliament.uk/resources/1123296","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service. It is for individual local authorities to decide how best to provide a public library service that meets local needs within their available resources. DCMS works across central and local government to encourage investment in libraries to ensure they can continue to support the delivery of local and national priorities and needs.</p><p> </p><p>The DCMS funded Libraries Taskforce was established, by DCMS and the Local Government Association, to devise and implement the “Libraries Deliver” strategy which helps support and reinvigorate the public library service in England. It works with sector partners to advocate for libraries and to share and promote good practice to help libraries better serve their communities.</p><p> </p><p>Arts Council England, the development agency for libraries, funded by DCMS, is providing total financial support of £1.6 million per annum to seven libraries’ organisations through its National Portfolio 2018 to 2022. DCMS has also provided direct funding support to library services in England, including a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England, as well as £3.9m for the Libraries: Opportunities for Everyone fund, to support innovative library service activity to benefit disadvantaged people and places in England.</p>","Viscount Younger of Leckie",,"2019-05-09T11:41:10.407Z","http://data.parliament.uk/resources/1123296/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123296/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Public Libraries","2","House of Lords","To ask Her Majesty's Government what support they are giving to sustaining libraries in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15352"
"http://data.parliament.uk/resources/1123313","Department for Education","false","2019-05-07","<p>The use of companies that sell bespoke essays to students who pass the work off as their own undermines the reputation of the education system in this country, and devalues the hard work of those succeeding on their own merit.</p><p> </p><p>While it is not currently a criminal offence to operate an essay mill, we are keeping the need for legislation under review. We are mindful however, that countries who have introduced legislation to make the operation of essay mills illegal, appear to have had limited success in pursuing successful prosecutions using that legislation.</p><p> </p><p>In 2016, the Quality Assurance Agency (QAA) found there were approximately 17,000 instances of academic offences per year in the UK.</p><p> </p><p>Our current focus is on non-legislative measures and we expect educational institutions to do everything in their power to prevent students being tempted by these companies. In a university context, that may be through making sure their students are aware of the severe consequences they face under the terms of their student contract if they are caught cheating. The most recent guidance from the QAA highlights the importance of severe sanctions of suspension or expulsion if ‘extremely serious academic misconduct’ has been discovered.</p><p> </p><p>On 20 March 2019, my right hon. Friend, the Secretary of State for Education challenged PayPal to stop processing payments for essay mills. PayPal is now working with businesses associated with essay writing services to ensure its platform is not used to facilitate deceptive and fraudulent practices in education. Google and YouTube have also responded by removing hundreds of advertisements for essay writing services and promotional content from their sites.</p><p> </p><p>In addition, the department published an education technology strategy on 3 April, attached, which challenges technology companies to identify how anti-cheating software can tackle the growth of essay mills and stay one step ahead of the cheats.</p><p> </p><p>We are determined to beat the cheats who threaten the integrity of our higher education system.</p>","Viscount Younger of Leckie",,"2019-05-07T16:52:05.157Z","http://data.parliament.uk/resources/1123313/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123313/answer","HL15369_Education_Technology_Strategy.pdf","HL15369_PDF","60","Education","Education","2019-04-25","Students: Plagiarism","2","House of Lords","To ask Her Majesty's Government how many essay mill and contract cheating companies have been (1) prosecuted, and (2) closed.","false","Biography information for Lord Storey","Lord Storey","HL15369"
"http://data.parliament.uk/resources/1122885","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>The main source of data for problem and at-risk gambling behaviour in Great Britain is the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. 2016 data showed that men were more likely than women to be classified as a problem gambler (1.2% and 0.2% respectively). The surveys also indicated that certain other groups are at greater risk of experiencing problems from gambling, including those with poor mental health or who are unemployed. However, further work is needed to understand the nature of these associations.</p><p> </p><p>Government recognises the importance of building understanding of how gambling related harm is experienced and by whom. Public Health England (PHE) is carrying out an evidence review looking at the health harms associated with gambling and the Responsible Gambling Strategy Board (now called the Advisory Board for Safer Gambling, ABSG) published a paper setting out a potential framework for measuring harm. Protecting vulnerable people from gambling-related harm is a priority for the Government and where there is evidence that a particular product or environment is causing harm, we will take action.</p><p> </p><p>In March 2019, government awarded just over £1 million to GamCare for a project to raise awareness of how gambling is linked with a range of issues affecting women and girls and help to better identify women in need of support. One of the core work strands of the programme is to build data in this area.</p>","Viscount Younger of Leckie",,"2019-05-09T11:29:32.153Z","http://data.parliament.uk/resources/1122885/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1122885/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Gambling: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that female gambling addicts now outnumber male gambling addicts in Sweden; and what plans they have to re-evaluate and expand the policy evidence base in the UK in respect of the gender makeup of gambling addicts.","false","Biography information for Lord Chadlington","Lord Chadlington","HL15276"
"http://data.parliament.uk/resources/1110666","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>","Viscount Younger of Leckie","HL15131","2019-04-25T14:53:31.23Z","http://data.parliament.uk/resources/1110666/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110666/answer",,,"60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken since the inception of Disabled Students Allowance to ensure that those setting the criteria for the Disabled Students Allowance are fully informed about normal practice in identifying and supporting those with special educational needs within the school population.","false","Biography information for Lord Addington","Lord Addington","HL15130"
"http://data.parliament.uk/resources/1110667","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>","Viscount Younger of Leckie","HL15130","2019-04-25T14:53:31.297Z","http://data.parliament.uk/resources/1110667/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110667/answer",,,"60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that (1) currently, and (2) in the future, those setting the criteria for eligibility for Disabled Students Allowance consult the school sector about making such criteria compatible and in accordance with recommended practice for special education needs and disability within the maintained school system.","false","Biography information for Lord Addington","Lord Addington","HL15131"
"http://data.parliament.uk/resources/1110678","Department for Education","false","2019-04-25","<p>The system for setting interest rates on student loans is set out in The Education (Student Loans) (Repayment) Regulations 2009, as amended. The Department for Education sets the interest rate as instructed by the regulations.</p><p> </p><p>For post-2012 student loans, the department regularly monitors the interest rates set on student loans against the interest rates prevailing on the market. The most appropriate comparators for undergraduate student loans are the effective interest rates available on unsecured personal loans, as published by the Bank of England (data series CFMBJ77 and CFMBJ94). Both rates continue to be above the maximum interest rate charged on student loans.</p>","Viscount Younger of Leckie",,"2019-04-25T14:52:48.047Z","http://data.parliament.uk/resources/1110678/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110678/answer",,,"60","Education","Education","2019-04-09","Students: Loans","2","House of Lords","To ask Her Majesty's Government what plans they have to review the rates of interest charged on student loans to ensure they properly reflect the Bank of England interest rate.","false","Biography information for Baroness Brady","Baroness Brady","HL15142"
"http://data.parliament.uk/resources/1110691","Department for Education","false","2019-04-25","<p>In order to support the standing of our higher education institutions, the UK government regularly engages with other countries to aid the mutual recognition of qualifications. To support this objective, the UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the UK government on the comparability of international qualifications with those of the UK. They have close links with their counterparts in countries around the world, including in the US. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie",,"2019-04-25T14:32:31.55Z","http://data.parliament.uk/resources/1110691/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110691/answer",,,"60","Education","Education","2019-04-09","Universities: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 29 March (HL14665), whether they have had, or intend to have, discussions with the government of the United States about the possible effects of incidents of cash-for-student places at United States colleges on the mutual standing of higher education institutions between the UK and the United States.","false","Biography information for Lord Patten","Lord Patten","HL15155"
"http://data.parliament.uk/resources/1110143","Department for Education","false","2019-04-24","<p>As announced in the Industrial Strategy, the government is committed to growing the skills we need for a dynamic and modern economy. This includes developing a technical education system that rivals the best in the world and stands alongside our world-class academic offer. We recognise the importance of investing in the types of skills to secure the scientific grounding and technological aptitude we need to be successful as our economy changes. The government is encouraging more students into science, technology, engineering and mathematics (STEM) education and training at all stages, starting from an early age.</p><p> </p><p>The early years foundation stage sets standards for the learning, development and care of children from birth to 5 years old. This includes helping young children understand the world, living things and the environment, as well as encouraging observations of animals and plants. Teachers are also encouraged to teach children about the natural, built and practical environments, for example, by providing small world equipment and taking care of flowerbeds.</p><p> </p><p>We have committed substantial spending on STEM skills, specifically on mathematics, digital and technical education, to increase the take-up and better teaching of STEM subjects in schools. There are also GCSEs that provide students with background knowledge relevant to agriculture-related studies, such as how humans use, modify and change ecosystems and environments in order to obtain food, energy and water. In GCSE biology, pupils will cover topics such as photosynthesis, gene technology and living organisms, which can include insects. Additionally, we introduced an environmental science A level in 2017, which includes topics such as the conservation of biodiversity.</p><p>As agriculture moves towards a more technical, automated and digital mode, and demand for these skills increases, the sector has the potential to offer exciting and interesting careers. The government has committed to improving STEM careers advice in schools in the careers strategy, attached, which ensures that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance.</p><p> </p><p>The government also funds a number of programmes that aim to inspire more young people to study science subjects, such as the STEM Ambassadors programme, and the CREST awards, which engages students in STEM related projects.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2019-04-24T14:23:59.203Z","http://data.parliament.uk/resources/1110143/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110143/answer","HL15111_Careers_strategy.pdf","HL15111_Careers_Strategy","60","Education","Education","2019-04-08","Science: Higher Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 5 April (HL14870), what plans they have to ensure more people are encouraged to study entomology and soil science to help address the decline in insect populations and the degradation of soils.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15111"