"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711355","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711355/answer",,,"http://data.parliament.uk/resources/711355/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711355/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68036"
"http://data.parliament.uk/resources/706664","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706664/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer",,,"http://data.parliament.uk/resources/706664/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 1 March 2017 to Question 65075, what evidence he will have before him on the opinions and counter-proposals of the three councils which do not support the proposal.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66169"
"http://data.parliament.uk/resources/706191","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706191/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer",,,"http://data.parliament.uk/resources/706191/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 February 2017 to Question 64857, on Local Government: Dorset, what the latest date will be that alternative proposals can be submitted to be considered as part of his initial decision alongside the proposal on local government reorganisation submitted by six Dorset councils on 9 February 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66022"
"http://data.parliament.uk/resources/679781","Ministry of Justice","true","2017-02-03","<p>The United Kingdom and Pakistan signed a bilateral voluntary prisoner transfer agreement on 24 August 2007. It entered into force 19 August 2008. Four prisoners were transferred to from England and Wales to Pakistan on a voluntary basis in 2010. Transfers to Pakistan have been suspended by the Pakistani Government<ins class="ministerial">.</ins> <del class="ministerial">following the unlawful release there of prisoners transferred from the United Kingdom and other countries.</del> No further transfers have taken place since 2010.</p><p> </p><p>We are committed to increasing the number of Foreign National offenders removed from our prisons, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Bracknell","Dr Phillip Lee","2017-02-03T13:50:51.513Z","2017-02-06T10:32:14.007Z","http://data.parliament.uk/resources/679781/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer",,,"http://data.parliament.uk/resources/679781/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer/previousversion/34022","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Pakistan have been transferred to prisons in Pakistan from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62029"
"http://data.parliament.uk/resources/654463","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654463/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654463/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 explicitly restricted online contact.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56514"
"http://data.parliament.uk/resources/654464","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654464/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 restricted contact through the use of legal processes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56515"
"http://data.parliament.uk/resources/654478","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654478/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654478/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what estimate her Department has made of how frequently perpetrators of harassment or stalking seek indirectly to contact their victim through (a) civil and (b) family court action.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56620"
"http://data.parliament.uk/resources/533047","Department for Business, Innovation and Skills","false","2016-07-15","<p>The main streams of funds available to UK universities and research bodies are Horizon 2020, Erasmus Plus and aspects of the European Structural and Investment Funds.</p><p>Under Horizon 2020, the current Framework Programme, the UK has been awarded €1.84bn to date[1] (excluding the Euratom nuclear research and training programme).</p><p>In 2014, the first year of the Erasmus Plus Programme, the UK obtained €79.08 million for mobility grants to 36,734 people from all educational sectors to study, train and volunteer abroad. A further €30.66m was obtained for cooperation projects<sup>[2]</sup>.</p><p>The UK’s strategy<sup>[3]</sup> for its 2014-2020 allocations from the European Structural and Investment Funds sets out that €1.6bn was earmarked for the theme of research, technological development and innovation.</p><p>As the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding arrangements continue unchanged, including those that apply to students, researchers, and businesses. It will be for the Government under the new Prime Minister to begin the negotiation to leave, and set out arrangements for those currently in receipt of EU funds.</p><p> </p><p>The UK economy is fundamentally strong and our research and innovation are world leading. The Government intends to maintain and enhance the strength of our research base.</p><p> </p><ol><li><p>UK participation in H2020 and FP7, BIS occasional (<a href="https://www.gov.uk/government/publications/uk-participation-in-horizon-2020-and-framework-programme-7" target="_blank">https://www.gov.uk/government/publications/uk-participation-in-horizon-2020-and-framework-programme-7</a>)</p></li><li><p>Ref: <a href="https://www.britishcouncil.org/organisation/press/british-council-ecorys-uk-delighted-win-erasmus" target="_blank">https://www.britishcouncil.org/organisation/press/british-council-ecorys-uk-delighted-win-erasmus</a>.</p></li><li><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368808/bis-14-1179-united-kingdom-partnership-agreement-part-one.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368808/bis-14-1179-united-kingdom-partnership-agreement-part-one.pdf</a></p></li></ol><p> </p><p> </p>",,"Baroness Neville-Rolfe","2016-07-15T10:12:45.433Z",,"http://data.parliament.uk/resources/533047/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533047/answer",,,"http://data.parliament.uk/resources/533047/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Crimes of Violence: Young People","2","House of Lords","To ask Her Majesty’s Government how much EU funding is currently accessible by UK universities and research bodies; and what assessment they have made of the impact of the referendum on the UK’s membership of the EU on (1) such funding in the future, and (2) UK universities’ and research bodies’ ability to develop and sustain world-class research and educational programmes.","false","Biography information for Lord Cromwell",,"Lord Cromwell","HL1010"
