"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005690","Department for Transport","false","2018-11-20","<p>The Department has not made a formal assessment of the effectiveness of the rigorous enforcement and serious penalties for drink drivers; nor of the trends in the level of breath tests performed between 2011 and 2015. However, the Department has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile evidential breathalyser for the police has also been completed; winning entries are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T15:59:41.387Z",,"http://data.parliament.uk/resources/1005690/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005690/answer",,,,,"27","Transport","Transport","2018-11-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190473"
"http://data.parliament.uk/resources/1005745","Department for Transport","false","2018-11-20","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 25 per cent this year. The CAA has responded by recruiting and training more licensing officers, increasing overtime, and pre-screening applications to ensure all the required information has been received. The CAA is also working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T16:02:08.383Z",,"http://data.parliament.uk/resources/1005745/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005745/answer",,,,,"27","Transport","Transport","2018-11-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to speed up the process by which the Civil Aviation Authority issues private pilots' licenses.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190385"
"http://data.parliament.uk/resources/1005759","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T12:05:07.357Z",,"http://data.parliament.uk/resources/1005759/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005759/answer",,,,,"27","Transport","Transport","2018-11-12","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, if he will change section 215 of the Highway Code to incorporate greater protections for horse riders.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","190535"
"http://data.parliament.uk/resources/1005769","Department for Transport","false","2018-11-20","<p>Highways England, with the support of the Department for Transport, henceforth, will collate average monthly peak period journey time data and continue to gather the average journey time data provided in response to PQ 185533. Data will be obtained for both the northbound and southbound carriageways.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T15:27:29.583Z",,"http://data.parliament.uk/resources/1005769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005769/answer",,,,,"27","Transport","Transport","2018-11-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2018 to Question 185533 on Dartford-Thurrock Crossing, if his Department will collect data about average journey times during peak hours.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190369"
"http://data.parliament.uk/resources/1005774","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T12:10:47.393Z",,"http://data.parliament.uk/resources/1005774/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005774/answer",,,,,"27","Transport","Transport","2018-11-12","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of revising the Highway Code to include advice by the British Horse Society's dead slow campaign on how to pass horses safely while driving.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","190333"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:32:00.93Z",,"http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:53:55.883Z",,"http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003625/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
"http://data.parliament.uk/resources/1003626","Department for Transport","false","2018-11-19","<p>The tables below provide the number of motorcyclists killed and seriously injured between 2014 and 2017 and the weekly average which is derived from this. The annual data can be found in published table RAS30066 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743654/ras30066.ods</a></p><p> </p><p> </p><p><strong>Reported motorcycle user casualties, Great Britain, 2014-2017</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Number of casualties</strong></p></td><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Weekly average</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td><td><p> </p></td><td><p>Killed</p></td><td colspan="2"><p>Serious</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>339</p></td><td colspan="2"><p>5,289</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>101</em></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>365</p></td><td colspan="2"><p>5,042</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>97</em></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>319</p></td><td colspan="2"><p>5,553</p></td><td><p> </p></td><td><p><em>6</em></p></td><td colspan="2"><p><em>106</em></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>349</p></td><td colspan="2"><p>5,592</p></td><td><p> </p></td><td><p><em>7</em></p></td><td colspan="2"><p><em>107</em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p>Source: DfT Stats19</p></td></tr></tbody></table><p> </p><p>Please note that the number of serious injuries provided is as reported by the police. Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, are not comparable with earlier years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","189745","2018-11-19T17:39:17.643Z",,"http://data.parliament.uk/resources/1003626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003626/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189743"
"http://data.parliament.uk/resources/1003627","Department for Transport","false","2018-11-19","<p>The table below provides the number and percentage of motorcycle fatalities by road class in Great Britain for the years 2014 to 2017, which are available in published table RAS30018 at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743613/ras30018.ods</a>.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Reported motorcycle fatalities by road class, Great Britain, 2014 to 2017</strong></p></td><td><p><em> </em></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p>Number<em>/ Per cent</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2014</p></td><td colspan="2"><p>2015</p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2017</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td><td><p>Number</p></td><td><p><em>Per cent</em></p></td></tr><tr><td><p>Urban</p></td><td><p>97</p></td><td><p><em>29</em></p></td><td><p>116</p></td><td><p><em>32</em></p></td><td><p>101</p></td><td><p><em>32</em></p></td><td><p>95</p></td><td><p><em>27</em></p></td></tr><tr><td><p>Rural</p></td><td><p>237</p></td><td><p><em>70</em></p></td><td><p>241</p></td><td><p><em>66</em></p></td><td><p>211</p></td><td><p><em>66</em></p></td><td><p>248</p></td><td><p><em>71</em></p></td></tr><tr><td><p>Motorways</p></td><td><p>5</p></td><td><p><em>1</em></p></td><td><p>8</p></td><td><p><em>2</em></p></td><td><p>7</p></td><td><p><em>2</em></p></td><td><p>6</p></td><td><p><em>2</em></p></td></tr><tr><td><p>All roads</p></td><td><p>339</p></td><td><p><em>100</em></p></td><td><p>365</p></td><td><p><em>100</em></p></td><td><p>319</p></td><td><p><em>100</em></p></td><td><p>349</p></td><td><p><em>100</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td><td colspan="2"><p><em>Source: DfT STATS19</em></p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T17:35:27.503Z",,"http://data.parliament.uk/resources/1003627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003627/answer",,,,,"27","Transport","Transport","2018-11-09","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made on the proportion of motorcycle fatalities that occurred on (a) urban roads, (b) rural roads and (c) motorways in each year between 2014 and 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189744"
