"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/93795","Department for Education","false","2014-10-21","<p>The seven Local Safeguarding Children Boards inspected since November 2013 which have been found to be inadequate by Ofsted are Slough, Coventry, Bexley, Birmingham, Knowsley, Buckinghamshire and Manchester.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:02:34.9895864Z","http://data.parliament.uk/resources/93795/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93795/answer",,,"60","Education","Education","2014-10-16","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 October 2014 to Question 209053, which seven local safeguarding children's boards inspected since November 2013 have been found to be inadequate by Ofsted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210922"
"http://data.parliament.uk/resources/93796","Department for Education","false","2014-10-21","<p>The Government’s statutory guidance, ‘Working Together to Safeguard Children’, last revised in 2013, is clear that every county level and unitary local authority should have a Local Authority Designated Officer (LADO).</p><p>The Department for Education does not hold or collect information relating to numbers of LADOs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:03:27.6193395Z","http://data.parliament.uk/resources/93796/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93796/answer",,,"60","Education","Education","2014-10-16","Local Government: Staff","1","House of Commons","To ask the Secretary of State for Education, how many local authority designated officers work in each local authority.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210923"
"http://data.parliament.uk/resources/93536","Department for Education","false","2014-10-21","<p>In January 2014 the Department for Education published revised statutory guidance on children missing from home or care.[1] This sets out the steps that local authorities and their partners should take to prevent children going missing and to protect them when they do. The guidance is clear that within seventy hours of a missing child being found, the council should offer them an independent return interview to uncover information that will help protect children from:</p><ol><li>The risk of going missing again.</li><li>The risks they may have been exposed to while missing.</li><li>The risk factors in their home.</li></ol><p>[1] <a href="http://www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care" target="_blank">www.gov.uk/government/publications/children-who-run-away-or-go-missing-from-home-or-care</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:05:07.1144715Z","http://data.parliament.uk/resources/93536/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93536/answer",,,"60","Education","Education","2014-10-15","Missing Persons: Children","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to provide help to missing children.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210779"
"http://data.parliament.uk/resources/93685","Department for Education","false","2014-10-21","<p>The first year set-up and running costs of the Regional Schools Commissioners and their offices are estimated to be approximately £4.5 million. This is not new additional funding: it will be met from within the Department for Education’s existing budget envelope.</p>",,"Lord Nash","2014-10-21T14:26:45.1571274Z","http://data.parliament.uk/resources/93685/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93685/answer",,,"60","Education","Education","2014-10-15","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what are the total set-up costs of the school commissioner network; and what are the total running costs.","false","Biography information for Lord Storey",,"Lord Storey","HL2114"
"http://data.parliament.uk/resources/93165","Department for Education","false","2014-10-21","<p>The information is not available in the requested format.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:56:41.6036282Z","http://data.parliament.uk/resources/93165/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93165/answer",,,"60","Education","Education","2014-10-14","Schools: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, how many additional physical education teachers and sports specialists have been recruited by schools in Nuneaton constituency in the last 18 months.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210395"
"http://data.parliament.uk/resources/93170","Department for Education","false","2014-10-21","<p>The Department for Education publishes a range of performance and attainment data from:</p><ol><li>Local authorities</li><li>Early years settings</li><li>Schools and colleges on children and young people with special educational needs and disability</li><li>Local and national levels</li></ol><p>Local authorities and their partners across education, health and social care are implementing the special educational needs and disabilities (SEND) reforms which came into force on 1 September this year. The Department is working closely with local authorities and local Parent Carer Forums to understand how local implementation of the Children and Families Act is progressing. Summary findings of an autumn implementation survey will be published before the end of the year. The Department will also publish local authority data on an annual basis, starting in summer 2015. This will include, for example, the number of conversions from statements to Education, Health and Care (EHC) Plans and the number and percentage of new EHC Plans delivered within twenty weeks.</p><p>From September 2015, we expect local authorities will have made significant progress in embedding the reforms, and our focus will increasingly be on whether the new systems are leading to improved outcomes for children and young people.</p><p>We have asked Ofsted to consider what more needs to be done to ensure good quality delivery of the new system. Ofsted’s recommendations will be published shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:06:32.6076389Z","http://data.parliament.uk/resources/93170/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93170/answer",,,"60","Education","Education","2014-10-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what progress her Department is making on improving public accountability of services for children with special educational needs through published performance data.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210579"
"http://data.parliament.uk/resources/92782","Department for Education","false","2014-10-21","<p>The Department for Education does not specifically monitor the use of guidance by schools, which will vary according to the needs of their pupils and how Child and Adolescent Mental Health Services (CAMHS) are organised locally.</p><p>In June we published advice on behaviour and mental health in schools.[1] This is intended to help schools support all pupils’ mental health and wellbeing so that they can succeed in school. It provides case studies, information and links to organisations that can be approached for advice on providing support and making referrals to specialist services. These sources of advice include relevant National Institute of Clinical Excellence guidelines and the new Mind Ed e-portal funded by the Department of Health.[2] MindEd was launched in March 2014 to provide training and information on mental health for all adults working with children and young people.</p><p>The new Government task force on children and young people’s mental health and wellbeing includes members from schools and will look at the issues around responding effectively to mental health needs and access to CAMHS.</p><p>[1] <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p>[2] <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a></p>",,"Lord Nash","2014-10-21T16:11:48.631704Z","http://data.parliament.uk/resources/92782/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/92782/answer",,,"60","Education","Education","2014-10-13","Mental Health Services: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how schools have used Child and Adolescent Mental Health Services guidelines for responding to the mental health needs of children and adolescents.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2018"
"http://data.parliament.uk/resources/92807","Department for Education","false","2014-10-21","<p>The School Admissions Code (the Code) provides a robust framework that governs the determination of school admissions policies and the allocation of school places,whereby 86.5% of parents secured a place at their first preference school in 2014.</p><p>All admission arrangements must comply with the Code and must be consulted on at a local level. Anyone who feels a school’s admission policies and arrangements are unfair or unlawful may object to the Office of the Schools Adjudicator. Where a local authority is of the view that a school’s admission arrangements may not be lawful, they have a duty to refer them to the Adjudicator, whose decision is binding and enforceable.</p><p>Local authorities also have a duty to report annually to the Chief Schools Adjudicator on the effectiveness of admissions in their area, and to publish their report locally. These reports inform the Adjudicator’s annual report to the Secretary of State.</p><p>The Department for Education also receives feedback on the operation of local admission policies from parents, local authorities, schools and other bodies.</p><p>Taken together these measures allow the Department to monitor the effectiveness of the Code at both the national and local level.</p><p> </p>",,"Lord Nash","2014-10-21T14:23:31.0075266Z","http://data.parliament.uk/resources/92807/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/92807/answer",,,"60","Education","Education","2014-10-13","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the oversight in place to monitor the application of school admissions policies at a local and national level.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2043"
"http://data.parliament.uk/resources/92808","Department for Education","false","2014-10-21","<p>The School Admissions Code requires all admission authorities to consult publicly for eight weeks when drawing up or proposing changes to its published admission arrangements, thus ensuring the views of the local community are considered before those arrangements are finalised. This consultation period allows parents, other schools, religious authorities and the local community to make known their views and raise any concerns they may have about what is proposed. Subject to consultation, it is for admission authorities to decide what oversubscription criteria would be most suitable for the school taking account of local circumstances.</p><p>Once admission arrangements have been determined, anyone who believes they are unfair or unlawful can object to the Office of the Schools Adjudicator whose decision is binding and enforceable.</p><p> </p>",,"Lord Nash","2014-10-21T14:24:18.7519307Z","http://data.parliament.uk/resources/92808/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/92808/answer",,,"60","Education","Education","2014-10-13","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that school intakes are reflective of their local communities.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2044"
