"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426753","Ministry of Defence","false","2015-11-16","<br /><br /><p>Over the past 10 years, UK military personnel have been deployed to a number of UN mandated peacekeeping missions including: Cyprus (UNFICYP), Mali (MINUSMA), South Sudan (UNMISS), Democratic Republic of Congo (MONUSCO), Liberia (UNMIL), Dafur (UNAMID), UNAMI (IRAQ), UNIOSIL (Sierra Leone), UNMIK (Kosovo), UNOMIG (Georgia), UNMIN (Nepal), UNAMA (Afghanistan), UNSOM (Somalia) and UNSMIL (Libya/Tunisia).</p><br /><p>The number of military personnel who have deployed on the various UN operations is set out below:</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2006*</p></td><td><p>2007*</p></td><td><p>2008*</p></td><td><p>2009*</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015**</p></td></tr><tr><td><p>Total number of UK personnel deployed per year</p></td><td><p><br>295</p></td><td><p><br>290</p></td><td><p><br>301</p></td><td><p><br>293</p></td><td><p><br>279</p></td><td><p><br>276</p></td><td><p><br>280</p></td><td><p><br>278</p></td><td><p><br>285</p></td><td><p><br>287</p></td></tr></tbody></table><br /><p>* The details supplied are correct as of 31 January each year.</p><p>** Correct as of 10 November 2015.</p><br />","Portsmouth North","Penny Mordaunt",,"2015-11-16T16:35:06.7Z","http://data.parliament.uk/resources/426753/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/426753/answer",,,,,"11","Defence","Defence","2015-11-06","United Nations: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel have served in UN peacekeeping missions in each of the last 10 years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15232"
"http://data.parliament.uk/resources/173892","Department for Communities and Local Government","false","2015-01-20","<p>Following the fire at the council offices on 15 January local business continuity arrangements were immediately put into place. Telephone calls were made to Councillor John Cotton, leader of South Oxfordshire District Council, and Councillor Ian Hudspeth, leader of Oxfordshire County Council, on the day to offer support and no central government assistance was requested. I would like to pay tribute to Oxfordshire County Council’s Fire and Rescue Service, and to neighbouring fire and rescue services that supported them, for their response to this incident, and to council officials who have maintained essential council services. Officials from Fire, Resilience and Emergencies Directorate have been in contact with Oxfordshire's Chief Fire Officer, Dave Etheridge.</p>","Portsmouth North","Penny Mordaunt",,"2015-01-20T17:24:18.587Z","http://data.parliament.uk/resources/173892/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/173892/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Local Government: Oxfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance has been (a) requested from or (b) offered by his Department to South Oxfordshire and Vale of White Horse District Councils following the fire at their offices in Crowmarsh Gifford.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220895"
"http://data.parliament.uk/resources/171064","Department for Communities and Local Government","false","2015-01-05","<p>The Fire and Rescue Authorities (National Framework) (England) (Revision) Order 2014 (S.I. 2014/3317) was made on 16 December. It was laid in Parliament on 18 December, following the normal process, and has been published at <a href="http://www.legislation.gov.uk/id/uksi/2014/3317" target="_blank">http://www.legislation.gov.uk/id/uksi/2014/3317</a>.</p><p> </p><p>The amendment to the Fire and Rescue National Framework for England sets out the principles we expect fire and rescue authorities to have regard to in setting their fitness policies and procedures and their approach to firefighters who lose fitness to support them in working to 60. The mechanisms by which fire and rescue authorities are required to have regard to the National Framework along with the associated powers of intervention, inspection and reporting are set out in Sections 21 to 25 of the Fire and Rescue Services Act 2004. We will be undertaking a review of the National Framework principles in three years time, after consultation with partners in the fire and rescue service, and at that stage will assess whether any further action is required.</p><p> </p><p>Dr Williams found that “Based on current practices of setting a standard of 42 mL∙kg∙min-1 VO2max but allowing firefighters to remain operational at a 35 mL∙kg∙min-1 VO2max”. The Department considered the policies that were submitted to that review and agreed with Dr Williams’ assessment of current practice. I have placed copies of the fitness policies that the Department considered in the Library of the House.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","219072 ; 219101 ; 219217","2015-01-05T16:21:38.293Z","http://data.parliament.uk/resources/171064/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171064/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the contribution by the Parliamentary Under-Secretary of State, the hon. Member for Portsmouth North of 15 December 2014, Official Report, column 115, for what reasons a statutory instrument was not laid on 16 December 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219076"
"http://data.parliament.uk/resources/171067","Department for Communities and Local Government","false","2015-01-05","<p>The Fire and Rescue Authorities (National Framework) (England) (Revision) Order 2014 (S.I. 2014/3317) was made on 16 December. It was laid in Parliament on 18 December, following the normal process, and has been published at <a href="http://www.legislation.gov.uk/id/uksi/2014/3317" target="_blank">http://www.legislation.gov.uk/id/uksi/2014/3317</a>.</p><p> </p><p>The amendment to the Fire and Rescue National Framework for England sets out the principles we expect fire and rescue authorities to have regard to in setting their fitness policies and procedures and their approach to firefighters who lose fitness to support them in working to 60. The mechanisms by which fire and rescue authorities are required to have regard to the National Framework along with the associated powers of intervention, inspection and reporting are set out in Sections 21 to 25 of the Fire and Rescue Services Act 2004. We will be undertaking a review of the National Framework principles in three years time, after consultation with partners in the fire and rescue service, and at that stage will assess whether any further action is required.</p><p> </p><p>Dr Williams found that “Based on current practices of setting a standard of 42 mL∙kg∙min-1 VO2max but allowing firefighters to remain operational at a 35 mL∙kg∙min-1 VO2max”. The Department considered the policies that were submitted to that review and agreed with Dr Williams’ assessment of current practice. I have placed copies of the fitness policies that the Department considered in the Library of the House.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","219076 ; 219101 ; 219217","2015-01-05T16:21:38.043Z","http://data.parliament.uk/resources/171067/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171067/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the contribution of the Parliamentary Under-Secretary at his Department on 15 December 2014, Official Report, columns 1115 and 1153, by what mechanisms the Written Ministerial Statement and Statutory Instrument will guarantee that if a firefighter does not have an underlying medical condition and they cannot pass the fitness test, either they will receive an alternative role or be offered an unreduced pension.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219072"
"http://data.parliament.uk/resources/171070","Department for Communities and Local Government","false","2015-01-13","<p>The award-winning Fire Kills campaign promotes a range of fire safety messages, primarily around the importance of working smoke alarms, to help drive down the number of fires and associated casualties.</p><p> </p><p> </p><p> </p><p>Outturn spending by my Department on the Fire Kills campaign was £898,000 in 2010-11, £980,000 in 2011-12, £946,000 in 2012-13 and £840,000 in 2013-14. Allocated spend in 2014-15 is £1 million. All figures exclude VAT.</p><p> </p><p> </p><p> </p><p>The campaigns are run in conjunction with local fire and rescue authorities, who will also undertake expenditure. We also work with national (commercial) partners at no direct cost to taxpayers. Recent partners have included B&amp;Q and Sprue Safety Products, Ei Electronics, British Beer and Pubs Association, Poundland, Netmums, Working Mums, Boat Safety Scheme, Zurich Municipal Insurance and the Post Office, HETAS and 20th Century Fox (in conjunction with the film &quot;How to Train Your Dragon 2&quot;).</p><p> </p><p> </p><p> </p><p>The 2013-14 Fire Kills report can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/fire-kills-campaign-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/fire-kills-campaign-annual-report-2013-to-2014</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-01-13T14:27:09.357Z","http://data.parliament.uk/resources/171070/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171070/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/171070/answer/previousversion/36983","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department allocated to the Fire Kills campaign in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219100"
"http://data.parliament.uk/resources/171071","Department for Communities and Local Government","false","2015-01-05","<p>The Fire and Rescue Authorities (National Framework) (England) (Revision) Order 2014 (S.I. 2014/3317) was made on 16 December. It was laid in Parliament on 18 December, following the normal process, and has been published at <a href="http://www.legislation.gov.uk/id/uksi/2014/3317" target="_blank">http://www.legislation.gov.uk/id/uksi/2014/3317</a>.</p><p> </p><p>The amendment to the Fire and Rescue National Framework for England sets out the principles we expect fire and rescue authorities to have regard to in setting their fitness policies and procedures and their approach to firefighters who lose fitness to support them in working to 60. The mechanisms by which fire and rescue authorities are required to have regard to the National Framework along with the associated powers of intervention, inspection and reporting are set out in Sections 21 to 25 of the Fire and Rescue Services Act 2004. We will be undertaking a review of the National Framework principles in three years time, after consultation with partners in the fire and rescue service, and at that stage will assess whether any further action is required.</p><p> </p><p>Dr Williams found that “Based on current practices of setting a standard of 42 mL∙kg∙min-1 VO2max but allowing firefighters to remain operational at a 35 mL∙kg∙min-1 VO2max”. The Department considered the policies that were submitted to that review and agreed with Dr Williams’ assessment of current practice. I have placed copies of the fitness policies that the Department considered in the Library of the House.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","219072 ; 219076 ; 219217","2015-01-05T16:21:38.487Z","http://data.parliament.uk/resources/171071/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171071/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the contribution of the Parliamentary Under-Secretary, the hon. Member for Portsmouth North, of 15 December 2014, Official Report, column 1153, what steps he will take to audit compliance with new arrangements for firefighters aged over 55 by fire and rescue services over the next three years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219101"
"http://data.parliament.uk/resources/171262","Department for Communities and Local Government","false","2015-01-05","<p>The Fire and Rescue Authorities (National Framework) (England) (Revision) Order 2014 (S.I. 2014/3317) was made on 16 December. It was laid in Parliament on 18 December, following the normal process, and has been published at <a href="http://www.legislation.gov.uk/id/uksi/2014/3317" target="_blank">http://www.legislation.gov.uk/id/uksi/2014/3317</a>.</p><p> </p><p>The amendment to the Fire and Rescue National Framework for England sets out the principles we expect fire and rescue authorities to have regard to in setting their fitness policies and procedures and their approach to firefighters who lose fitness to support them in working to 60. The mechanisms by which fire and rescue authorities are required to have regard to the National Framework along with the associated powers of intervention, inspection and reporting are set out in Sections 21 to 25 of the Fire and Rescue Services Act 2004. We will be undertaking a review of the National Framework principles in three years time, after consultation with partners in the fire and rescue service, and at that stage will assess whether any further action is required.</p><p> </p><p>Dr Williams found that “Based on current practices of setting a standard of 42 mL∙kg∙min-1 VO2max but allowing firefighters to remain operational at a 35 mL∙kg∙min-1 VO2max”. The Department considered the policies that were submitted to that review and agreed with Dr Williams’ assessment of current practice. I have placed copies of the fitness policies that the Department considered in the Library of the House.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","219072 ; 219076 ; 219101","2015-01-05T16:21:37.877Z","http://data.parliament.uk/resources/171262/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171262/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire and Rescue Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library a copy of the review of 20 fire and rescue authorities' fitness policies undertaken by his Department.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219217"
"http://data.parliament.uk/resources/168602","Department for Communities and Local Government","false","2014-12-11","<p>There is no national fitness standard for firefighters in England. It is the responsibility of individual fire and rescue authorities to put in place appropriate fitness standards for their employees.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-11T16:57:02.43Z","http://data.parliament.uk/resources/168602/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/168602/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the general (a) minimum fitness standard and (b) at risk standard where firefighters are allowed to continue on operational duties for a limited period while they undergo remedial fitness in respect of each fire and rescue service in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","217648"
"http://data.parliament.uk/resources/168604","Department for Communities and Local Government","false","2014-12-11","<p>We do not keep data on redeployment opportunities for firefighters. If a person has a permanent medical condition preventing them undertaking their role, they would be eligible for ill health retirement.<br><br>The role of firefighters has changed dramatically over recent years. Firefighters engage in more specialist roles and work more closely with the community to prevent fires and reduce other risks. More diverse roles demand new approaches to workforce management and these provide the opportunities for a more diverse workforce, including older workers, bringing a wider range of skills and experience to bear in serving their communities, and a more sophisticated approach to measuring operational fitness.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-11T16:56:14.913Z","http://data.parliament.uk/resources/168604/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/168604/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many redeployment opportunities there are within the Fire and Rescue Service to accommodate firefighters who are unable to maintain an operational fitness standard.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","217653"
"http://data.parliament.uk/resources/168605","Department for Communities and Local Government","false","2014-12-11","<p>We intend to publish my Department's response to the consultation on Firefighters Standards and Assessment shortly.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-11T17:00:19.377Z","http://data.parliament.uk/resources/168605/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/168605/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish the Government's response to the Firefighter Fitness Standards and Assessment: Consultation on amendment to the fire and rescue national framework published on 28 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","217654"
