"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391744","Ministry of Defence","false","2015-09-07","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Sevenoaks","Michael Fallon","2015-09-07T16:33:26.3Z","http://data.parliament.uk/resources/391744/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/391744/answer",,,"http://data.parliament.uk/resources/391744/answer",,,,,"11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his Department's expenditure has been on British troops embedded with foreign or international forces in each of the last five years; and what proportion of that expenditure was defined as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8366"
"http://data.parliament.uk/resources/387002","Ministry of Defence","false","2015-07-06","<p>We have committed to maintaining the size of the regular Armed Forces, and we will continue to ensure we have the right mix of people and skills to deliver our world-leading defence capabilities.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-07-06T15:14:11.42Z","http://data.parliament.uk/resources/387002/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/387002/answer",,,"http://data.parliament.uk/resources/387002/answer",,,,,"11","Defence","Defence","2015-07-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, What his policy is on the size of the regular armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5069"
"http://data.parliament.uk/resources/384488","Ministry of Defence","false","2015-07-01","<p>The Ministry of Defence (MOD) is currently examining the number, training and requirement of military gender advisors.</p><p>Over the past 12 months, the MOD has deployed gender advisors to the Democratic Republic of Congo and Iraq (in order to train the Kurdish Security Forces (KSF); approximately 700 KSF have been trained so far). The MOD will also be deploying one gender advisor to the United Nations Headquarters to support the United Nations' military advisor to the Secretary-General on gender issues.</p><p>The MOD's cultural advisors have undertaken over 60 deployments over the past 12 months, to locations such as Afghanistan, Saudi Arabia, Oman, Egypt, Libya, Tunisia, Nigeria, Ghana, Angola, Mozambique and Bosnia.</p>",,"Earl Howe","2015-07-01T15:52:19.31Z","http://data.parliament.uk/resources/384488/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/384488/answer",,,"http://data.parliament.uk/resources/384488/answer",,,,,"11","Defence","Defence","2015-06-22","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what action they have taken to increase the availability and use of gender advisers and cultural advisers within deployable United Kingdom armed forces; and whether they will list those instances where such advisers have been deployed.","false","Biography information for Baroness Helic",,"Baroness Helic","HL699"
"http://data.parliament.uk/resources/170092","HM Treasury","false","2014-12-22","<p>Savings as a result of the restructuring of the Armed Forces agreed at the 2010 Strategic Defence and Security Review are forecast to be £1.3bn in 2014-15 and £1.4bn in 2015-16.</p><p> </p><p> </p><p> </p><p>Savings as a result of the Government’s pay restraint policy are forecast to be £600m in 2014-15 and £700m in 2015-16. These savings are compared against a counterfactual annual pay award of 2%.</p><p> </p>","Witham","Priti Patel","2014-12-22T09:27:52.707Z","http://data.parliament.uk/resources/170092/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/170092/answer",,,"http://data.parliament.uk/resources/170092/answer",,,,,"14","Treasury","Treasury","2014-12-12","Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, what savings to the public purse will arise from annual pay restraint and workforce reductions in the armed forces in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","218561"
"http://data.parliament.uk/resources/169442","Ministry of Defence","false","2015-01-16","<p>The pay costs for officers in each of the Armed Forces over the period 2010-11 to 2013-14 inclusive have been attached.</p><p> </p><p>These costs represent expenditure on the regular cadre. Expenditure on reservists is not accounted for by rank or Arm of Service, and is therefore not included in the attached figures.</p><p> </p><p> </p><p> </p><p>Expenditure on operational allowances is also not accounted for by rank or Arm of Service. However, annual expenditure for all ranks and all Arms of Service has been as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Expenditure Category</p><p> </p></td><td><p>2010-11 (£ million)</p><p> </p></td><td><p>2010-12 (£ million)</p><p> </p></td><td><p>2012-13 (£ million)</p><p> </p></td><td><p>2013-14 (£ million)</p><p> </p></td></tr><tr><td><p>Operational Allowance</p><p> </p></td><td><p>113.2</p><p> </p></td><td><p>144.7</p><p> </p></td><td><p>127.6</p><p> </p></td><td><p>69.6</p><p> </p></td></tr><tr><td><p>Campaign Continuity Allowance (includes Op Herrick Drawdown Allowance)</p><p> </p></td><td><p>0.7</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.7</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-16T14:00:35.847Z","http://data.parliament.uk/resources/169442/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169442/answer","218146 - Pay costs for Officers in each of the Armed Forces - 2010-11 to 2013-14.doc","218146 - Armed Forces pay costs for Officers","http://data.parliament.uk/resources/169442/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169442/answer/previousversion/35432","Biography information for Anna Soubry","11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of (a) salaries, (b) pension contributions, (c) employer's National Insurance contributions and (d) operational allowances for all ranks of officers in each of the armed forces in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","218146"
"http://data.parliament.uk/resources/169445","Ministry of Defence","false","2015-01-05","<p>The requested information is provided in the following table.</p><p> </p><p><strong>UK Armed Forces personnel working in DE&amp;S, DIO and DSG as at </strong></p><p><strong>1 October 2014</strong></p><p> </p><table><tbody><tr><td><p>Defence Equipment and Support (DE&amp;S)</p></td><td><p>1,620</p></td></tr><tr><td><p>Defence Infrastructure Organisation (DIO)</p></td><td><p>240</p></td></tr><tr><td><p>Defence Support Group (DSG)</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>‘-’ Zero or rounded to zero. Figures have been rounded to 10; numbers ending in 5 are rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-05T17:10:05.033Z","http://data.parliament.uk/resources/169445/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169445/answer",,,"http://data.parliament.uk/resources/169445/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169445/answer/previousversion/35428","Biography information for Anna Soubry","11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are working for (a) Defence Equipment and Support, (b) the Defence Infrastructure Organisation and (c) the Defence Support Group.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218176"
"http://data.parliament.uk/resources/169446","Ministry of Defence","false","2014-12-17","<p>The requested breakdown is provided in the attached table.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-12-17T17:33:58.033Z","http://data.parliament.uk/resources/169446/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169446/answer","218177 UK Regular Forces by Service.doc","218177 - UK Regular Forces by Service","http://data.parliament.uk/resources/169446/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many regular service men and service women there are in each rank of the (a) Army, (b) Navy and (c) RAF.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218177"
"http://data.parliament.uk/resources/169448","Ministry of Defence","false","2014-12-17","<p>The approximate number of UK Regular Forces personnel stationed at each of the requested locations as at 1 October 2014 is provided in the following table.</p><p> </p><table><tbody><tr><td><p><strong>Army HQ</strong></p></td><td><p>1,060</p></td></tr><tr><td><p><strong>Navy HQ</strong></p></td><td><p>510</p></td></tr><tr><td><p><strong>RAF HQ</strong></p></td><td><p>1,330</p></td></tr><tr><td><p><strong>Joint Forces Command HQ</strong></p></td><td><p>1,000</p></td></tr><tr><td><p><strong>MOD</strong><strong> Main Building</strong></p></td><td><p>740</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol type="1"><li>UK Regular Forces includes all trained and untrained personnel. Gurkhas, Full Time Reserve personnel, and mobilised reservists are excluded.</li><li>Figures are rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest 20 to prevent systematic bias.</li></ol>","Broxtowe","Anna Soubry","2014-12-17T17:34:33.34Z","http://data.parliament.uk/resources/169448/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169448/answer",,,"http://data.parliament.uk/resources/169448/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are based at (a) Army HQ, (b) Navy HQ, (c) RAF HQ, (d) Joint Forces HQ and (e) MoD Main Building.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218154"
"http://data.parliament.uk/resources/169449","Ministry of Defence","false","2014-12-17","<p>This information is not held in the format requested and could be provided only at disproportionate cost. All Armed Forces personnel contribute to the delivery of Defence outputs, and the term 'non-front line role' is too non-specific to be the basis for precise analysis.</p>","Broxtowe","Anna Soubry","2014-12-17T17:31:49.55Z","http://data.parliament.uk/resources/169449/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169449/answer",,,"http://data.parliament.uk/resources/169449/answer",,,,,"11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of serving personnel in the Army, Navy and RAF in non-front line roles.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218139"
"http://data.parliament.uk/resources/164334","Ministry of Defence","false","2014-11-27","<p>Our policy is to deliver the Future Force 2020 programme outlined in the 2010 Strategic Defence and Security Review.</p><p> </p>","Sevenoaks","Michael Fallon","2014-11-27T16:08:15.59Z","http://data.parliament.uk/resources/164334/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/164334/answer",,,"http://data.parliament.uk/resources/164334/answer",,,,,"11","Defence","Defence","2014-11-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the size of the armed forces after 2015.","false","Biography information for Richard Drax","South Dorset","Richard Drax","215732"
