"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712710","Home Office","false","2024-04-29","<p>The letter was transferred to the Home Office from the Department for Business and Trade on 18 April. We are considering the matters raised and will respond shortly.</p>","Croydon South","Chris Philp","2024-04-29T15:51:31.313Z",,"http://data.parliament.uk/resources/1712710/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1712710/answer",,,,,"1","Home Office","Home Office","2024-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of 12 February 2024 from the Rt hon. Member for Warley.","false","Biography information for John Spellar","Warley","John Spellar","22840"
"http://data.parliament.uk/resources/1699139","Home Office","false","2024-04-18","<p>The Minister of State for Crime, Policing and Fire responded on 16 April 2024.</p>","Croydon South","Chris Philp","2024-04-18T10:56:56.137Z",,"http://data.parliament.uk/resources/1699139/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1699139/answer",,,,,"1","Home Office","Home Office","2024-03-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to respond to the letter of 21 February 2024 from the Hon. Member for Hull West and Hessle on behalf of a constituent regarding protocol for notifiable associations.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20754"
"http://data.parliament.uk/resources/1696136","Home Office","false","2024-03-22","<p>A reply was sent to the hon. Member on 14 March 2024. I apologise for the delay in responding.</p>","Croydon South","Chris Philp","2024-03-22T11:32:31.04Z",,"http://data.parliament.uk/resources/1696136/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1696136/answer",,,,,"1","Home Office","Home Office","2024-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he will plans reply to the letters of 15 January and 12 February 2024 from the Hon. Member for Weston-super-Mare on behalf of a constituent about potential examples of two-tier policing in the UK.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","18686"
"http://data.parliament.uk/resources/1690472","Home Office","false","2024-02-23","<p>MP’s correspondence data is not held in a form which allows us to accurately provide a breakdown of how many cases were responded to by Ministers and officials.</p>","Croydon South","Chris Philp","2024-02-23T18:32:13.093Z",,"http://data.parliament.uk/resources/1690472/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690472/answer",,,,,"1","Home Office","Home Office","2024-02-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of responses to correspondence from hon. Members were provided in the name of (a) officials and (b) Ministers in his Department in the latest period for which data is available.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","14818"
"http://data.parliament.uk/resources/1683615","Home Office","false","2024-01-25","<p>The Home Office replied on 20 November 2023 under reference MPAM/1043109/23.</p>","Corby","Tom Pursglove","2024-01-25T14:48:36.893Z",,"http://data.parliament.uk/resources/1683615/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1683615/answer",,,,,"1","Home Office","Home Office","2024-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter sent by the hon. Member for Brentford and Isleworth to the Minister for Immigration on 7 November 2023 regarding a visa application.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","10623"
"http://data.parliament.uk/resources/1683652","Home Office","false","2024-01-26","<p>The Home Office works to a service standard of replying to Members’ correspondence within 20 working days. The MP Account Management team expects to reply to the Hon. Member by the target date of 6 February.</p>","Corby","Tom Pursglove","2024-01-26T10:04:34.927Z",,"http://data.parliament.uk/resources/1683652/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1683652/answer",,,,,"1","Home Office","Home Office","2024-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the email of 9 January 2024 from the hon. Member for Sefton Central on an application for Indefinite Leave to Remain, case reference: BE8124.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10614"
"http://data.parliament.uk/resources/1682978","Home Office","false","2024-01-23","<p>The Home Office will respond to the Hon Member’s correspondence in due course.</p>","Tonbridge and Malling","Tom Tugendhat","2024-01-23T16:30:50.197Z",,"http://data.parliament.uk/resources/1682978/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1682978/answer",,,,,"1","Home Office","Home Office","2024-01-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Ministerial correction of 10 January 2024 to Question 6124 on Members: Correspondence, when the Security Minister plans to reply to the letters of 3 October and 6 November 2023 from the hon. Member for Weston-super-Mare on behalf of a constituent regarding Minister Kitutu's visit.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","10072"
"http://data.parliament.uk/resources/1681611","Home Office","false","2024-01-19","<p>Information provided to MPs on constituency cases is taken from case working systems, contributions from the relevant business area and agreed policy lines were applicable.</p><p>We have a robust assurance process to ensure the quality of responses remains high.</p><p> </p>","Croydon South","Chris Philp","2024-01-19T12:43:36.587Z",,"http://data.parliament.uk/resources/1681611/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1681611/answer",,,,,"1","Home Office","Home Office","2024-01-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that information on constituency cases provided to the offices of hon. and Rt hon. members is useful.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9244"
"http://data.parliament.uk/resources/1677541","Home Office","false","2023-12-20","<p>An answer will be provided by the ​​​Minister of State for Security in due course.</p>","Tonbridge and Malling","Tom Tugendhat","2023-12-20T15:14:16.407Z",,"http://data.parliament.uk/resources/1677541/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1677541/answer",,,,,"1","Home Office","Home Office","2023-12-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of the hon. Member for Hendon, dated 25 October 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6501"
"http://data.parliament.uk/resources/1676933","Home Office","true","2023-12-19","<p><del class="ministerial">The Security Minister has responded on behalf of the Home Secretary to the letters of 3<sup>rd</sup> October and 6<sup>th</sup> November from the hon. Member for Weston-super-Mare on 18<sup>th</sup> December 2023.</del></p><p><ins class="ministerial">The Security Minister will respond on behalf of the Home Secretary to the letters of 3<sup>rd</sup> October and 6<sup>th</sup> November from the hon. Member for Weston-super-Mare in due course.</ins></p>","Tonbridge and Malling","Tom Tugendhat","2023-12-19T16:25:25.14Z","2024-01-10T10:04:43.513Z","http://data.parliament.uk/resources/1676933/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1676933/answer","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1676933/answer/previousversion/8707","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letters of 3 October and 6 November 2023 from the hon. Member for Weston-super-Mare sent on behalf of a constituent regarding Minister Kitutu's visit.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","6124"
