"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/711152","Department for Culture, Media and Sport","false","2017-03-28","<p>The Government plans to make an announcement on this matter in due course.</p>","Lord Ashton of Hyde","2017-03-28T16:17:36.13Z","http://data.parliament.uk/resources/711152/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/711152/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-14","Government Art Collection","2","House of Lords","To ask Her Majesty’s Government whether the Government Art Collection is planning to open a gallery in central London; if so, what is the projected annual cost, and when it will open; and whether they held discussions on locating the gallery outside London prior to making that decision.","false","Biography information for Lord Freyberg","Lord Freyberg","HL6040"
"http://data.parliament.uk/resources/711153","Department for Education","false","2017-03-28","<p>The number of young people who left local authority care in each of the last 10 years, is provided in the table attached.</p><p> </p><p>In 2012, the Department for Communities and Local Government issued statutory guidance for local authorities on social housing allocations. The guidance makes clear that those leaving care should be treated as a priority group for social housing. In addition, care leavers aged 18-21 are an identified priority need group in homelessness legislation.</p><p> </p><p>In 2014, we introduced the ‘Staying Put’ duty, which requires local authorities to support young people in foster care to remain with their former foster carer(s) until age 21. We have also made a commitment to introduce ‘Staying Close’, which will provide many of the benefits associated with Staying Put for young people leaving residential care.</p>","Lord Nash","2017-03-28T16:16:09.393Z","http://data.parliament.uk/resources/711153/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/711153/answer","Children_who_ceased_to_looked_after 2012-2016.xlsx","Children_who_ceased_to_be_looked_after","60","Education","Education","2017-03-14","Care Leavers","2","House of Lords","To ask Her Majesty’s Government how many young people have left local authority care in each of the last 10 years; and whether they intend to recommend that local authorities treat them as a priority category for social housing.","false","Biography information for Lord Hylton","Lord Hylton","HL6041"
"http://data.parliament.uk/resources/711154","Department for Transport","false","2017-03-21","<p>Two types of electric trains replace the existing diesel trains on the Great Western Main Line following electrification. Class 387 electric trains replace diesel commuter trains in the Thames Valley. They are brand new trains built by Bombardier to the most modern standards, including in respect of lighting and disabled accessibility. The first are already in service on the route between Hayes &amp; Harlington and Paddington. The other type of train is the Intercity Express, which replaces diesel trains on the long-distance routes from Paddington. This is also a brand new train, built by Hitachi, again to the most modern standards, including in respect of lighting and disabled accessibility.</p>","Lord Ahmad of Wimbledon","2017-03-21T12:29:21.607Z","http://data.parliament.uk/resources/711154/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711154/answer",,,"27","Transport","Transport","2017-03-14","Great Western Main Line: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 14 March, whether the electrification of the Great Western main line will include improved internal lighting in passenger carriages.","false","Biography information for Lord Hylton","Lord Hylton","HL6042"
"http://data.parliament.uk/resources/711155","Home Office","false","2017-03-23","<p>The UK remains committed to working with our European partners and Turkey to ensure that the EU-Turkey deal is implemented in an effective and sustainable way.</p><p><br>It is clear that the deal continues to represent an important opportunity to effectively manage migratory flows, tackle people smugglers, and prevent people from making perilous crossings.</p><p><br>The EU Commission published its Fifth Report on the Progress in the Implementation of the EU-Turkey Statement on 2<sup>nd</sup> March 2017. The Report concludes that the Statement is continuing to produce tangible results despite difficult circumstances, with an average daily arrival of 43 illegal migrants compared to 1,700 per day in the month before the Statement.</p><p>We continue to believe that Turkey offers sufficient protection, in both its law and its practise, to justify the return migrants from Greece under the EU-Turkey deal. Turkey has modernised its legal framework for the protection of refugees, and the UK has been monitoring the situation closely since the attempted coup. To date, there has not been any evidence of deterioration in the protections or conditions available to refugees.</p>","Baroness Williams of Trafford","2017-03-23T12:32:51.073Z","http://data.parliament.uk/resources/711155/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/711155/answer",,,"1","Home Office","Home Office","2017-03-14","EU Immigration: Turkey","2","House of Lords","To ask Her Majesty’s Government, in the light of developments in Turkey, what assessment they have made of the feasibility of applying the EU–Turkey Statement on refugees and migrants, in the form originally prescribed.","false","Biography information for Lord Hylton","Lord Hylton","HL6043"
"http://data.parliament.uk/resources/711156","Foreign and Commonwealth Office","false","2017-03-28","<p>The Russian government has a poor record of respecting freedom of expression and enjoys a near monopoly over Russian language media across the post-Soviet region. This provides an avenue for the spreading of disinformation and propaganda.</p><p>Where media plurality exists such as that enjoyed by broadcasters in the UK, the impact is low. Russia Today, for example, has a limited audience share in the UK and we have judged that there is little to no impact measurable from its activity in the West.</p>","Baroness Anelay of St Johns","2017-03-28T16:17:16.687Z","http://data.parliament.uk/resources/711156/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/711156/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-14","RT","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the spread of misinformation, or (2) interference in the internal affairs of foreign states, through the activities of Russia Today.","false","Biography information for Lord Hylton","Lord Hylton","HL6044"
"http://data.parliament.uk/resources/711157","Department for Environment, Food and Rural Affairs","false","2017-03-28","<p>National park authorities and Natural England have clear roles with respect to the planning system. National park authorities are required to consult Natural England on development plans and must take into account any advice Natural England provides on them. Natural England is a statutory consultee on development requiring an environmental impact assessment and nationally significant infrastructure projects, and provides advice to national park authorities, local planning authorities and the Secretary of State where it considers there will be significant adverse impacts on national park purposes. In addition, Natural England has a duty to provide advice where any local authority consults it about proposals for the development of land in a national park.</p><p> </p><p>Natural England’s advice is provided in accordance with the National Planning Policy Framework, which affords national parks the highest status of protection in relation to landscape and scenic beauty. Where a local planning authority is minded to grant planning permission contrary to Natural England’s advice, Natural England may request the Secretary of State to call in the application for its determination. Natural England liaises regularly with the Department of Environment, Food and Rural Affairs and the Department for Communities and Local Government on planning and development issues relating to national parks.</p>","Lord Gardiner of Kimble","2017-03-28T11:40:32.013Z","http://data.parliament.uk/resources/711157/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/711157/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-14","National Parks","2","House of Lords","To ask Her Majesty’s Government what consultations they have had with Natural England about ensuring the protection of the national parks from major development; and what was the outcome of those consultations.","false","Biography information for Lord Judd","Lord Judd","HL6045"
"http://data.parliament.uk/resources/711158","Department of Health","false","2017-03-27","<p>The Care Act 2014 introduced universal Deferred Payment Agreements (DPAs) so that people should not be forced to sell their homes in their lifetimes to pay for care. The eligibility criteria for DPAs are designed to ensure that they are available to those who would otherwise be at risk of having to sell their homes.</p><p>The Department is continuing to monitor the success of the scheme, and data on the uptake of DPAs across all local authorities will be available later this year.</p>","Lord O'Shaughnessy","2017-03-27T10:41:13.213Z","http://data.parliament.uk/resources/711158/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/711158/answer",,,"17","Health","Health","2017-03-14","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government, in the light of research from Reform indicating that the number of deferred payments issued by local authorities has not risen since 2012, whether they plan to widen access to the Deferred Payment Scheme by raising the £23,500 means threshold.","false","Biography information for Lord Lipsey","Lord Lipsey","HL6046"
"http://data.parliament.uk/resources/711159","Department for Transport","false","2017-03-27","<p>Whilst the maintenance and renewal of rail infrastructure, including the overhead electricity supply, is a matter for Network Rail overseen by the independent regulator, the Office of Rail and Road, we have regular discussions with Network Rail throughout the year regarding their performance. Future plans for renewal of overhead lines on this route will be set out in Network Rail’s Strategic Business Plan later this year.</p>","Lord Ahmad of Wimbledon","2017-03-27T13:24:29.193Z","http://data.parliament.uk/resources/711159/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/711159/answer",,,"27","Transport","Transport","2017-03-14","East Coast Main Line: Repairs and Maintenance","2","House of Lords","To ask Her Majesty’s Government, in the light of disruption to services on the East Coast mainline, what recent discussions they have held with Network Rail on its maintenance programme; and when the existing overhead electric wires will be replaced.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL6047"
"http://data.parliament.uk/resources/711160","Home Office","false","2017-03-23","<p>Work continues with local authorities and International Partners to deliver the Government’s commitment to resettle 20,000 Syrian refugees over the lifetime of this Parliament and we are on track to do this. Progress on resettlement will be indicated in quarterly immigration statistics. The last set of statistics, published on 23 February showed that 5,454 Syrians were resettled to the UK under the Syrian Vulnerable Persons Resettlement scheme between October 2015 and December 2016.</p>","Baroness Williams of Trafford","2017-03-23T12:33:37.837Z","http://data.parliament.uk/resources/711160/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/711160/answer",,,"1","Home Office","Home Office","2017-03-14","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government whether they are on track to meet their target of resettling 20,000 Syrian refugees into the UK under the Syrian Vulnerable Persons Resettlement programme by 2020.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6048"
"http://data.parliament.uk/resources/711161","Home Office","false","2017-03-22","<p>The Government has committed to resettling to the UK up to 3,000 individuals under the Vulnerable Children’s Resettlement Scheme over the lifetime of this Parliament. Data on the number of people who have been resettled under this scheme will be published in future releases of the Home Office’s immigration quarterly statistics.</p>","Baroness Williams of Trafford","2017-03-22T15:00:16.977Z","http://data.parliament.uk/resources/711161/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/711161/answer",,,"1","Home Office","Home Office","2017-03-14","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government when they expect to have resettled 3,000 vulnerable children and their families from the Middle East and North Africa under the Vulnerable Children’s Resettlement Scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6049"
