"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1005997","Department for Work and Pensions","false","2018-11-21","<p>We recognise that the move to a single monthly household payment is a significant change and therefore for a minority of claimants, alternative payment arrangements can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently than monthly (e.g. twice monthly); and splitting the payment between partners within the household.</p><p> </p><p>Splitting payments between partners is normally considered to prevent hardship to a claimant and their family, for example if the Universal Credit claimant is not managing their financial affairs and cannot or will not budget for their own or their family’s basic day to day needs.</p><p> </p><p>We take seriously the need to support vulnerable claimants. Universal Credit provides enhanced personalised support for people by simplifying the benefits system. All claimants, including vulnerable claimants and those with mental health conditions, receive continuous tailored support managed through personal work coaches, who know each person’s case.</p><p> </p><p>Additionally we can offer Personal Budgeting Support which aims to prepare claimants for the financial changes Universal Credit brings. It provides transitional support to help them manage their monthly payments and prioritise essential bills, such as rent and utilities.</p>","Reading West","Alok Sharma",,"2018-11-21T16:23:24.207Z",,"http://data.parliament.uk/resources/1005997/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005997/answer",,,"http://data.parliament.uk/resources/1005997/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received about the effect on vulnerable people and those with mental health conditions of joint claims for Universal Credit which are paid to one person in the family.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190888"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z",,"http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006016/answer",,,"http://data.parliament.uk/resources/1006016/answer",,,,,"54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
"http://data.parliament.uk/resources/1006066","Foreign and Commonwealth Office","false","2018-11-21","<p>I refer the hon. Member to my answer of 23 October 2018 (PQ 180116).</p><p>The honourable member will recall that I expressed my concerns on the sentence given to Mr Rajab in my written statement of 21 February. I also reiterated the UK's call for Bahrain to protect freedom of expression for all its citizens, in line with international obligations.</p><p>Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. Officials from the Embassy regularly attend Mr Rajab's court hearings, including the handing down of the latest appeal verdict. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain. I am aware that there is now an opportunity for Mr Rajab's legal team to apply for an appeal through the judicial system. My officials will continue to monitor the case closely.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:26:08.677Z",,"http://data.parliament.uk/resources/1006066/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1006066/answer",,,"http://data.parliament.uk/resources/1006066/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the case against Mr Nabeel Rajab; and what representations his Department has made to the Bahraini Government on Mr Rajab.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","190949"
"http://data.parliament.uk/resources/1006152","Treasury","false","2018-11-21","<p>The Government continually monitors the regulation of sectors to ensure good outcomes for consumers. Financial Conduct Authority (FCA) regulation of debt collection agencies (DCAs) provides strong protections for consumers.</p><p> </p><p>DCAs under FCA regulation have to comply with the FCA’s high-level principle to treat customers fairly, as well as offer appropriate forbearance and signpost individuals to free and impartial debt advice should a consumer be in default, or in arrears difficulty.</p>","Salisbury","John Glen",,"2018-11-21T14:34:17.893Z",,"http://data.parliament.uk/resources/1006152/answer","Biography information for John Glen","http://data.parliament.uk/resources/1006152/answer",,,"http://data.parliament.uk/resources/1006152/answer",,,,,"14","Treasury","Treasury","2018-11-13","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans amend the regulation of debt collection agencies.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","190922"
"http://data.parliament.uk/resources/1006166","Department for Work and Pensions","false","2018-11-23","<p>The Personal Independence Payment (PIP) process is designed to treat all claimants fairly and with respect. A core tenet of its design is the principle of equivalence between physical and non-physical conditions in order to accurately determine the level of support a person needs.</p><p>Health professionals carrying out the assessments have training in multiple and complex conditions such as autism, mental health conditions and learning disabilities.</p><p>In addition, the Assessment Providers have Mental Health Champions who are experienced professionals with direct and relevant work experience of helping patients with mental health conditions.</p><p>Detailed information of PIP assessment processes and how claimants with mental health conditions are assessed for PIP can be found in the PIP Assessment Guide:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment assessment guide for assessment providers - GOV.UK</a></p><p> </p><p>The proportion of PIP recipients with a mental health condition getting the top rates of support is over five times higher compared to Disability Living Allowance (DLA).</p><p> </p><p>Child DLA is a benefit for children under the age of 16 who, due to a disability or health condition, have mobility issues and/or require substantially more care, attention &amp; supervision than children their age normally would. Child DLA comprises a Care component and a Mobility component; either or both can be claimed, depending on the child’s overall needs and age.</p><p>Parents or guardians complete a claim form which requests detailed information about the child and the form is considered by a case manager alongside other evidence such as reports’ from the child’s General Practitioner (GP), consultant and/or school.</p><p>Case Managers have access to comprehensive medical guidance and advice from qualified Medical Advisers based at the Child DLA centre. In the vast majority of cases no face to face assessment is required.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-23T10:03:07.653Z",,"http://data.parliament.uk/resources/1006166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006166/answer",,,"http://data.parliament.uk/resources/1006166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1006166/answer/previousversion/85874","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Department provides to its partners to assess non-physical disabilities for clients applying for personal independence payment and disability living allowance.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190862"
"http://data.parliament.uk/resources/1006189","Foreign and Commonwealth Office","false","2018-11-21","<p>We regularly raise issues concerning freedom of religion with the Government of Afghanistan, underlining, the need to protect the rights of all ethnic and religious groups in line with the constitution of Afghanistan.</p><p>We are concerned about the high number of civilian casualties and displaced persons that have resulted from the recent violence in Ghazni and Uruzgan. We urge that all parties to the conflict respect International Humanitarian Law, protecting the civilian population and facilitating the provision of assistance by neutral and impartial humanitarian agencies. We assess that the Afghan National Defence and Security Forces (ANDSF) are now working to stabilise the security situation in both provinces. We understand that those who have been displaced are receiving assistance from local authorities.</p><p>We continue to monitor the impact that fighting may have had on tensions between different communities. Ultimately, we urge all parties to negotiate a peaceful end to the conflict, which is causing the tragic death of innocent civilians.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2018-11-21T12:08:54.007Z",,"http://data.parliament.uk/resources/1006189/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1006189/answer",,,"http://data.parliament.uk/resources/1006189/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Afghanistan Government on protecting Hazaras people in Ghazni and Uruzgan provinces.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190970"
"http://data.parliament.uk/resources/1006192","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190762 ; 190767","2018-11-21T14:50:24Z",,"http://data.parliament.uk/resources/1006192/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006192/answer",,,"http://data.parliament.uk/resources/1006192/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total number of assets managed by NHS Property Service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190761"
"http://data.parliament.uk/resources/1006193","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190761 ; 190767","2018-11-21T14:50:24.047Z",,"http://data.parliament.uk/resources/1006193/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006193/answer",,,"http://data.parliament.uk/resources/1006193/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of properties owned by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190762"
"http://data.parliament.uk/resources/1006194","Department of Health and Social Care","false","2018-11-21","<p>The annual rental income received from general practitioners (GPs) in 2017/18 was £54 million.</p><p> </p><p>NHS Property Services has 1,215 GP tenants. NHS Property Services has recorded the following number of complaints from GP tenants over the last three years:</p><p>2016/17 – 24</p><p>2017/18 - 52</p><p>2018/19 (to date) - 34</p><p> </p><p>Agreeing leases with individual GPs is an ongoing process.</p>","Wimbledon","Stephen Hammond","190765 ; 190766","2018-11-21T14:46:40.673Z",,"http://data.parliament.uk/resources/1006194/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1006194/answer",,,"http://data.parliament.uk/resources/1006194/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","GP Surgeries: Rents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual rental income received from GP practices for NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190763"
