"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63024","Home Office","false","2014-06-25","<p> </p><p>Combating cyber crime is a core part of the National Cyber Security Strategy, <br>which is underpinned by the National Cyber Security Programme (NCSP) with £860 <br>million of new investment over five years. The NCSP funds a range of work to <br>tackle cyber crime, including strengthening law enforcement capabilities with <br>the establishment of the National Cyber Crime Unit in the National Crime <br>Agency, and cyber teams within each of the Regional Organised Crime Units <br>(ROCUs) across England and Wales, as well as developing the capability of local <br>police forces. It also funds the Cyber Streetwise campaign, and the Action <br>Fraud reporting system for cyber crime that is run by City of London Police.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-25T13:08:27.0987718Z","http://data.parliament.uk/resources/63024/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/63024/answer",,,,,"1","Home Office","Home Office","2014-06-19","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle cyber-crime.","false","Biography information for David Hanson","Delyn","Mr David Hanson","904459"
"http://data.parliament.uk/resources/62668","Home Office","false","2014-06-24","<p> </p><p>Figures for the number of registered sex offenders who were either cautioned or convicted for breaches of their notification requirement in England and Wales are contained in the Multi-Agency Public Protection Arrangements (MAPPA) Annual Report, published by the Ministry of Justice. The MAPPA reports for 2009-2013 may be found on the GOV.uk website. Reports published prior to 2009 may be found on the national archives website. <br><br>Management of sex offenders is a devolved matter, so the figures do not include Northern Ireland.</p><p> </p>","Lewes","Norman Baker","2014-06-24T14:15:33.9158851Z","http://data.parliament.uk/resources/62668/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62668/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62668/answer/previousversion/4316","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-18","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who were convicted of a sexual offence have been prosecuted for having failed to notify their personal details to the police in the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201213"
"http://data.parliament.uk/resources/62683","Home Office","false","2014-06-23","<p> </p><p>The available information requested is given in the table below:</p><p> </p><table><tbody><tr><td colspan="2"><em>Family entry clearance visas issued, by category.</em></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Visa Category</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td><strong>2013</strong></td><td><strong>Q1 2014 (Jan-Mar)</strong></td></tr><tr><td>Family: Partner</td><td>33,496</td><td>30,411</td><td>23,557</td><td>6,825</td></tr><tr><td>Family: Child</td><td>97</td><td>85</td><td>73</td><td>16</td></tr><tr><td>Family: Other</td><td>4,306</td><td>3,710</td><td>4,233</td><td>1,591</td></tr><tr><td>Family: Partner (for immediate settlement)</td><td>1,336</td><td>1,097</td><td>1,084</td><td>176</td></tr><tr><td>Family: Child (for immediate settlement)</td><td>4,596</td><td>4,001</td><td>3,844</td><td>726</td></tr><tr><td>Family: Other (for immediate settlement)</td><td>1,892</td><td>1,588</td><td>899</td><td>296</td></tr><tr><td><strong>Total</strong></td><td><strong>45,723</strong></td><td><strong>40,892</strong></td><td><strong>33,690</strong></td><td><strong>9,630</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><em>Source: Immigration Statistics, January-March 2014, Before Entry Volume 2, table be_01_q</em></td></tr></tbody></table><p> </p><p>The Home Office publishes quarterly statistics on entry clearance visa grants <br>by category in table be_01_q (Before Entry tables volume 2) within the <br>‘Immigration Statistics' release. The numbers are broken down by nationality in <br>table be_06_q_f (Before Entry tables volume 4). It is not possible to <br>separately identify those granted visas under the old family rules and those <br>granted visas under new family rules implemented on 9 July 2012.<br><br>A copy of the latest release, ‘Immigration Statistics January - March 2014' is <br>available from the Library of the House and from: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release. <br><br>The figures provided relate to family members issued visas in the family <br>immigration route. Statistics on the dependants of migrants issued visas in <br>other routes, such as the Points Based System, can be found within the <br>published data at the above link.<br><br>The information requested in part (ii) on the UK nation of residence of the <br>sponsor of each of the family visas of interest is not readily available and <br>could only be obtained at disproportionate cost. Furthermore, not all sponsors <br>are based in the UK and not all individuals granted a visa in the family route <br>have a sponsor.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:27:58.4523131Z","http://data.parliament.uk/resources/62683/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62683/answer",,,,,"1","Home Office","Home Office","2014-06-18","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many family visas were granted (a) in each year since 2011 and (b) in the current year up to the latest available quarter for which figures are available; and what the (i) category of family visa and (ii) UK nation of residence of the sponsor of each such visa was.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","201341"
"http://data.parliament.uk/resources/62334","Home Office","false","2014-06-24","<p> </p><p>To date 50 Syrians have arrived in the UK under the Syrian Vulnerable Persons Relocation scheme. <br><br>The scheme is based on need, rather than designed to meet set arrival projections. However, we will continue to bring groups here on a regular basis, and envisage that several hundred people will be helped over the next three years.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-24T13:47:01.4218393Z","http://data.parliament.uk/resources/62334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62334/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62334/answer/previousversion/4333","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since its launch; and how many people are expected to arrive in the UK under that scheme by December 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200675"
"http://data.parliament.uk/resources/62336","Home Office","false","2014-06-23","<p> </p><p>The Government's response to the report from the Joint Committee on the draft <br>Modern Slavery Bill was published on 10 June 2014. Copies of the report are <br>available in the House Library. <br><br>The response was also published on the Gov.UK website: <br>https://www.gov.uk/government/publications/draft-modern-slavery-bill--2</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T15:32:40.6156805Z","http://data.parliament.uk/resources/62336/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62336/answer",,,,,"1","Home Office","Home Office","2014-06-17","Modern Slavery Bill","1","House of Commons","To ask the Secretary of State for the Home Department, whether she expects to respond to the recommendations of the Report by the Joint Committee on the Draft Modern Slavery Bill by the time of Second Reading of that Bill.","false","Biography information for David Hanson","Delyn","Mr David Hanson","201114"
"http://data.parliament.uk/resources/62337","Home Office","false","2014-06-26","<p> </p><p> </p><p>Domestic violence is a dreadful form of abuse and is not acceptable within our <br>society. The Coalition Government's approach to tackling domestic violence and <br>abuse is set out in its Violence against Women and Girls Action Plan, updated in March <br>2014.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with<br>domestic violence and abuse. HMIC's report exposed significant failings. In response<br>to the Review, the Home Secretary has established a National Oversight Group, which <br>she is chairing, and on which I sit, to ensure HMIC's recommendations are acted upon.<br>The Group met for the first time on 10 June. The Home Secretary has also written to chief constables making it clear that every police force must have an action plan in place by September 2014, to improve their response to domestic violence and abuse.<br><br>The Government is committed to ensuring that the police and other agencies have <br>the tools necessary to tackle domestic violence, to bring offenders to justice <br>and to ensure victims have the support they need to rebuild their lives. On 8 <br>March 2014, the Government announced the national roll-out of Domestic Violence <br>Protection Orders following the successful conclusion of a one-year <br>pilot in three police force areas including Wiltshire, as well as the Domestic <br>Violence Disclosure Scheme following the successful conclusion in <br>September 2013 of a one-year pilot in four police force areas – once again <br>including Wiltshire.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-06-26T15:22:10.2229767Z","http://data.parliament.uk/resources/62337/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62337/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62337/answer/previousversion/4350","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department is taking to help end domestic abuse and violence against women.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201115"
"http://data.parliament.uk/resources/62342","Home Office","false","2014-06-23","<p> </p><p> </p><p>No Minister or Special Adviser at the Home Office authorised the release of information about the forthcoming proscription to The Sun newspaper.</p><p> </p><p>I have written in response to the point of order reiterating that we take Parliamentary business very seriously and always seek to follow Mr Speaker's preference that the House is informed first of the Home Secretary's intention to proscribe terrorist groups. This was our intent on this occasion.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-23T11:28:58.7966877Z","http://data.parliament.uk/resources/62342/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62342/answer",,,,,"1","Home Office","Home Office","2014-06-17","Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, who within her Department authorised the passing of information about forthcoming proscription orders to The Sun newspaper; and whether that authorisation was agreed by a Minister or special adviser in her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","201134"
"http://data.parliament.uk/resources/62343","Home Office","false","2014-06-24","<p> </p><p>The Home Office does not comment on individual cases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-24T13:57:42.5846021Z","http://data.parliament.uk/resources/62343/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62343/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62343/answer/previousversion/4317","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Didier Pierre Paulet","1","House of Commons","To ask the Secretary of State for the Home Department, whether the deportation order served on Didier Pierre Paulet on 19 November 2007 pursuant to a recommendation by a Crown Court Judge for deportation has been implemented; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201127"
"http://data.parliament.uk/resources/62348","Home Office","false","2014-06-24","<p> </p><p>Tackling all forms of hate crime, including that motivated by hatred of a person's sexual orientation or transgender identity is an issue the coalition Government takes very seriously. <br><br>On 1 May 2014 we published 'Challenge it, Report it, Stop it - Delivering the Government's Hate Crime Action Plan'. This progress report provides an overview of our achievements since the action plan was first published in March 2012 and sets out our key priorities for the remainder of this Parliament. A specific action in the plan includes tackling homophobia and transphobia in sports.<br><br>We are meeting the coalition commitment to improve the recording of hate crimes motivated by sexual orientation and transgender identity and are working with the police and other partners to encourage more victims to come forward. We have supported voluntary sector organisations to develop third party reporting services for LGBT victims.</p><p> </p>","Lewes","Norman Baker","2014-06-24T14:21:30.8281574Z","http://data.parliament.uk/resources/62348/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62348/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62348/answer/previousversion/4342","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-17","Hate Crime: LGBT People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce homophobic and transphobic hate crimes against LGBT people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201017"
"http://data.parliament.uk/resources/62085","Home Office","false","2014-06-19","<p> </p><p>Operation Rescue was an investigation into a website that promoted the distribution of Indecent Images of Children. From 2007 to 2011, 240 intelligence packages were disseminated by the SOCA affiliated Child Exploitation Online Protection Centre (CEOP) to Police Forces across the UK. <br><br>At the end of the intelligence dissemination phase of the operation in 2011 CEOP had been notified of 121 arrests; of these 33 individuals were convicted and 7 cautioned. <br><br>Further information regarding charges, convictions and open investigations is handled at a local level by the relevant police force and is not recorded centrally.</p><p> </p>","Ashford","Damian Green","2014-06-19T15:24:41.2117763Z","http://data.parliament.uk/resources/62085/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62085/answer",,,,,"1","Home Office","Home Office","2014-06-16","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests in the UK have resulted from Operation Rescue; how many charges were brought following those arrests; how many open investigations remain from those identified; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","200938"
