"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175210","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service is required to set its fees in line with the principles laid out in HM Treasury’s “Managing Public Money” guidance, which specify that charges should be set to recover full costs. This approach is intended to make sure that the government neither profits at the expense of consumers nor makes a loss for taxpayers to subside. Fees charged are set out in secondary legislation and are reviewed annually.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T16:03:23.54Z","http://data.parliament.uk/resources/175210/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/175210/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will direct the Insolvency Service to reduce its fees in cases of insolvency.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221676"
"http://data.parliament.uk/resources/175211","Department of Health","false","2015-01-29","<p>The British Beer and Pub Association (BBPA) and its members have pledged through the Responsibility Deal (RD) to take action to help deliver the RD pledge to remove a billion units of alcohol from the market by the end of 2015, principally through improving consumer choice of lower alcohol products. Non BBPA members are encouraged to sign up too.</p><p> </p><p> </p><p> </p><p>Pubs can deliver this commitment through a range of actions such as offering a house wine below 12.5%, actively promoting lower-alcohol products in their pubs, offering at least one non/lower alcohol beer.</p><p> </p><p> </p><p> </p><p>Consumers have shown support for lower-alcohol products. This is demonstrated by the commitment to remove a billion units of alcohol from the market being achieved two years ahead of the target date and being 0.3 billion more than the target 1 billion reduction.</p><p> </p><p> </p><p> </p><p>The reduction in the average strength of alcohol in the market has mainly been achieved by reductions in the average strength of beer - accounting for 1.2 billion of the 1.3 billion total reduction.</p><p> </p><p> </p><p> </p><p>Pubs and shops also committed to voluntarily display unit and health information. Ipsos Mori carried out an independent survey this year, of whether the public saw such information. Their report found that over a quarter of respondents reported seeing a BBPA information image; over two in five 18-24 year-olds reported seeing at least one BBPA image; over a quarter of respondents have seen something similar, but different, to BBPA materials; more than half those seeing different materials also reported seeing BBPA materials.</p><p> </p>","Battersea","Jane Ellison","2015-01-29T17:04:04.24Z","http://data.parliament.uk/resources/175211/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175211/answer",,,"17","Health","Health","2015-01-22","Low Alcohol Drinks","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage the sale of more low-alcohol drinks in pubs.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221683"
"http://data.parliament.uk/resources/175212","Department for Business, Innovation and Skills","false","2015-01-27","<p>A breakdown of programme expenditure for adult further education and skills is provided in the Skills Funding Agency Annual Report and Accounts 2013-14:</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p> </p><p>Adult skills budget and adult (19+) apprenticeship expenditure is presented on page 73; expenditure on apprenticeships for 16-18 year olds is presented on page 75.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:17:18.043Z","http://data.parliament.uk/resources/175212/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175212/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 May 2014 to Questions 196539 and 196540, how much of the funding for (a) adult further education and skills and (b) apprenticeships was spent in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","221718"
"http://data.parliament.uk/resources/175213","Department for Business, Innovation and Skills","false","2015-01-27","<p>The recruitment sector is regulated by the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (the ‘Conduct Regulations’). The Conduct Regulations require employment businesses to agree a number of terms with the work-seeker, including whether the work-seeker will be employed under a contract of service or apprenticeship, or a contract for services, and the rate of pay that will apply.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate is not aware of any complaints about work-seekers being deliberately wrongly designated as apprentices.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:39:35.257Z","http://data.parliament.uk/resources/175213/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175213/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provisions exist to prevent agencies providing staff to companies deliberately wrongly designating them as apprentices in order to pay them less than the minimum wage; and what instances of such practices have been brought to his attention.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221724"
"http://data.parliament.uk/resources/175214","Department for Business, Innovation and Skills","false","2015-01-27","<p>Employers of all sizes are fully engaged in Trailblazers, designing new apprenticeship standards to meet their skill needs. Over 1000 employers, in over 75 sectors, are already involved in Trailblazers. 73 new apprenticeship standards have been approved and a further 100 are in development. The first 300 apprentices training to the new standards started in September 2014.</p><p>The funding model currently being trialled with Trailblazer apprenticeships provides £2 of Government support for every £1 spent by employers on training. Extra payments are also available for smaller businesses; taking on a 16 – 18 year old; and on completion of an apprenticeship.</p><p>Giving employers’ control of apprenticeship funding is a core and non-negotiable part of our reforms. Following feedback to the Technical Consultation, further work is being done before a final decision is made on which funding mechanism will be taken forward.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:31:19.5Z","http://data.parliament.uk/resources/175214/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175214/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Apprenticeships Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in implementing the recommendations of the Richard review of apprenticeships.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","221767"
"http://data.parliament.uk/resources/175215","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-27T08:53:22.333Z","http://data.parliament.uk/resources/175215/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/175215/answer","PQ 221739 ONS 18.pdf","ONS Letter to Member - Median Hourly Pay","53","Cabinet Office","Cabinet Office","2015-01-22","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full- and part-time employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221739"
"http://data.parliament.uk/resources/175216","Cabinet Office","false","2015-01-27","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-27T08:49:45.527Z","http://data.parliament.uk/resources/175216/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/175216/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-22","Ministry of Defence Police","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions Ministers and officials in his Department have had with their counterparts in the Ministry of Defence on Ministry of Defence Police pensions.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","221774"
"http://data.parliament.uk/resources/175217","HM Treasury","false","2015-01-30","<p>This Government is committed to maintain a credible and effective continuous at-sea deterrent. The Government will take a final decision to replace the existing Vanguard class submarines subject to the Main Gate decision point, expected in 2016. As with all Government investment decisions, HM Treasury will scrutinise the Value for Money case carefully. The Trident Alternatives Review, published in July 2013, sets out the expected costs of a like-for-like replacement as well as those for alternative delivery systems and postures.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-01-30T14:39:08.62Z","http://data.parliament.uk/resources/175217/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/175217/answer",,,"14","Treasury","Treasury","2015-01-22","Trident","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the benefits to the public purse of the cancellation of the replacement for the Trident successor programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221744"
"http://data.parliament.uk/resources/175218","Department of Health","false","2015-01-27","<p>The Department is not directly funding any external organisations to provide abortions and ancillary services. <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-27T12:30:52.947Z","http://data.parliament.uk/resources/175218/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175218/answer",,,"17","Health","Health","2015-01-22","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that Government funds paid to external organisations to provide abortions and ancillary services are not used to campaign for changes in UK law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221694"
"http://data.parliament.uk/resources/175219","HM Treasury","false","2015-02-11","<p>HM Revenue and Customs (HMRC) writes to individuals some weeks before issuing an Accelerated Payment notice, letting them know that one is on its way. The most important thing for anyone who thinks they might have genuine difficulty in paying the amounts due under an Accelerated Payment notice is to contact HMRC to discuss possible alternative payment arrangements.</p><p> </p><p> </p><p> </p><p>In cases of genuine hardship, HMRC will consider time to pay. The priority in cases of genuine hardship will be to get people on to a payment track so that the debt is paid as quickly as possible. HMRC has put in place standard guidelines for staff dealing with these requests and these are carefully monitored.</p><p> </p><p> </p><p> </p><p>HMRC will always ensure that its action is proportionate and that it is realistic that any agreed payment tracks will result in the liability being paid.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-11T17:00:34.387Z","http://data.parliament.uk/resources/175219/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/175219/answer",,,"14","Treasury","Treasury","2015-01-22","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 January 2015 to Question 220189, whether his Department has developed specific guidelines to ensure that HM Revenue and Customs acts reasonably when dealing with taxpayers who seek additional time to pay as a consequence of accelerated payment notices.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","221768"
