"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994171","Ministry of Justice","false","2018-10-29","<p>The total spends for the Ministry of Justice with Kainos and Digi2al is provided in the below table. The Ministry of Justice does not hold any contracts for goods or services with Agilesphere or Solirious.</p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td colspan="2"><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>KAINOS SOFTWARE LTD</strong></p></td><td><p>£2,442,647.66</p></td><td colspan="2"><p>£10,719,225.82</p></td><td><p>£11,871,334.17</p></td><td><p>£5,119,980.73</p></td></tr><tr><td><p><strong>DIGI2AL LTD</strong></p></td><td><p>£429,569.00</p></td><td colspan="2"><p>£2,881,236.60</p></td><td><p>£7,066,668.83</p></td><td><p>£4,970,356.56</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The spend data provided for 2018 is to June 2018 only.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”</p><p> </p>","Charnwood","Edward Argar",,"2018-10-29T15:06:53.2Z",,"http://data.parliament.uk/resources/994171/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/994171/answer",,,"http://data.parliament.uk/resources/994171/answer",,,,,,"54","Justice","Justice","2018-10-24","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department has spent with (a) Agilespehere, (b) Digi2al (c) Kainos and (d) Solirious since 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183250"
"http://data.parliament.uk/resources/993705","Ministry of Justice","false","2018-10-26","<p>We take seriously the findings of the HM Inspectorate of Probation report on the work undertaken by Community Rehabilitation Companies (CRCs) in relation to domestic abuse. We will publish a detailed action plan in November to address the recommendations made by the Inspectorate, and we require CRCs to develop their own robust action plans in response to specific recommendations. These plans will be closely monitored by the department’s contract management assurance and governance process.</p><p> </p><p>Our reforms to probation mean we are now monitoring around 40,000 offenders who would previously have been released with no supervision at all. However, we have been clear that CRCs need to improve across a range of areas. In September we concluded a public consultation on proposals to end current CRC contracts early and introduce new arrangements for delivering probation services. As part of these changes we are considering how to ensure probation plays its full part in tackling domestic abuse and protecting victims.</p>","Charnwood","Edward Argar",,"2018-10-26T13:21:00.663Z",,"http://data.parliament.uk/resources/993705/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/993705/answer",,,"http://data.parliament.uk/resources/993705/answer",,,,,,"54","Justice","Justice","2018-10-23","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by HM Inspectorate of Probation entitled Domestic abuse: the work undertaken by Community Rehabilitation Companies (CRCs), published in September 2018, what assessment he has made of the quality of care provided by CRCs as a result of that report's conclusions.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182751"
"http://data.parliament.uk/resources/993707","Ministry of Justice","false","2018-10-26","<p>The link between self-harm and violence is well established and informs our existing policy. For instance, the Assessment, Care in Custody and Teamwork (ACCT) case management process for prisoners at risk of self-harm or suicide already includes an enhanced case management process for use where prisoners pose a risk of harm to others, as well as to themselves.</p><p> </p><p>We continue to develop our work with this link in mind. The Prison Safety Programme includes a range of measures designed to address both violence and suicide and self-harm in our prisons. A study of individuals engaged in ‘dual harm’ (both to themselves and to others) is taking place in a number of prisons, and the early findings have been used to inform the programme.</p><p> </p>","Charnwood","Edward Argar",,"2018-10-26T13:44:07.267Z",,"http://data.parliament.uk/resources/993707/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/993707/answer",,,"http://data.parliament.uk/resources/993707/answer",,,,,,"54","Justice","Justice","2018-10-23","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the by HM Prison and Probation Service entitled: Self-harm by adult men in prison: A rapid evidence assessment, published in September 2018, whether he plans to undertake further research to explore the potential link between self-harm and violence or aggression in male prisoners as recommended in that report.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182753"
"http://data.parliament.uk/resources/991162","Ministry of Justice","false","2018-10-29","<p>Members of staff apply for universal credit in a personal capacity and there are a number of different factors which determine whether or not an individual is eligible. The Department has no central record from which to determine the number and proportion of its staff in receipt of universal credit therefore it is not be possible for the Secretary of State for Justice to make an estimate of numbers, or a statement.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2018-10-29T15:10:57.76Z",,"http://data.parliament.uk/resources/991162/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/991162/answer",,,"http://data.parliament.uk/resources/991162/answer",,,,,,"54","Justice","Justice","2018-10-19","Ministry of Justice: Universal Credit","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181609"
"http://data.parliament.uk/resources/990334","Ministry of Justice","false","2018-10-26","<p>Since the opening of HMP Berwyn in February 2017 there have been four reported faults with electricity, two reported faults with heating and one report of structural damage. All the reported faults were dealt with promptly, with the causes identified and where applicable the potential for other similar issues investigated.</p><p> </p><p>HMP Berwyn is a key part of our investment to reform and modernise the prison estate and it is performing well. In their annual report released this July the Independent Monitoring Board at HMP Berwyn said that the Ministry of Justice was to be applauded for supporting the building and operation of a new establishment with a new progressive regime.</p>","Charnwood","Edward Argar",,"2018-10-26T13:24:00.85Z",,"http://data.parliament.uk/resources/990334/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/990334/answer",,,"http://data.parliament.uk/resources/990334/answer",,,,,,"54","Justice","Justice","2018-10-18","Berwyn Prison: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many reports of (a) fault with electricity, (b) fault with heating and (c) structural damage have been made at HMP Berwyn since its opening.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","181317"
"http://data.parliament.uk/resources/989528","Ministry of Justice","false","2018-10-26","<p>It is already an offence to have or use a mobile phone in prison without authorisation. We therefore have no plans to create a new offence of knowingly communicating with someone in the criminal justice system using devices such as mobile phones.</p><p> </p><p>We are taking urgent and decisive action to tackle the threat of illegal phones including detection dogs, body scanners and intelligence-led searches. We also continue to utilise Telecommunications Restriction Orders to block specific mobile phones being used in prisons.</p><p> </p><p>To reduce demand for illicit mobile phones, we are also expanding the roll out of in-cell telephones. These operate under strict controls with the aim of improving rehabilitation, cutting crime and protecting the public.</p>","Charnwood","Edward Argar",,"2018-10-26T13:38:37.943Z",,"http://data.parliament.uk/resources/989528/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989528/answer",,,"http://data.parliament.uk/resources/989528/answer",,,,,,"54","Justice","Justice","2018-10-17","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to make it a criminal offence to knowingly communicate with a person detained in the criminal justice system using an electronic communications system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180704"
"http://data.parliament.uk/resources/989564","Ministry of Justice","false","2018-10-26","<p>HMP Berwyn in Wrexham, North Wales opened on 27 February 2017, and when fully operational, will create 2,106 modern and efficient prison places holding category C men. The latest data for Berwyn (published September 2018) shows a population of just over 1170 and is currently ramping up its population as part of its safe mobilisation.</p><p> </p><p>When the prison is at full capacity it will be the largest prison in the UK therefore the ramp up of population needs to affiliate with the continual recruitment, training and attrition of staff and the number of purposeful activity spaces available. This is paramount to provide an environment safe for those who work and reside within the prison whilst delivering a rehabilitative purpose.</p>","Charnwood","Edward Argar",,"2018-10-26T13:27:58.393Z",,"http://data.parliament.uk/resources/989564/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989564/answer",,,"http://data.parliament.uk/resources/989564/answer",,,,,,"54","Justice","Justice","2018-10-17","Berwyn Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 September 2018 to Question 171712, if he will publish his Department's plan for bringing HMP Berwyn up to full capacity.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","180831"
"http://data.parliament.uk/resources/989644","Ministry of Justice","false","2018-10-26","<p>Of the 3,234 offenders who received immediate custodial sentences at the Crown Court in 2017 for child sexual abuse offences, 3,186 were male and 48 were female. This information can be found in Table 1.</p><p> </p><p>The number of offenders sentenced to immediate custody for child sexual abuse offences at the Crown Court between 2010 and 2016 can be found in Table 2. This information is broken down by sentences of up to and including one year, over one year up to and including five years, over five years and up to and including ten years, over ten years and less than life, and life sentence. Information on plea entered is provided for offenders sentenced at the Crown Court only and is not provided for offenders sentenced at a magistrates’ court as this information is not held centrally within the Court Proceedings Database.</p>","Charnwood","Edward Argar","180743","2018-10-26T13:31:28.867Z",,"http://data.parliament.uk/resources/989644/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989644/answer","PQs 180742  180743 Response Table (002).xlsx","Table one & Table two","http://data.parliament.uk/resources/989644/answer",,,,,,"54","Justice","Justice","2018-10-17","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 October to Question 176311 on Offences Against Children: Sentencing, of the 3,234 people given custodial sentences in 2017 how many were (a) men and (b) women.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","180742"
"http://data.parliament.uk/resources/989665","Ministry of Justice","false","2018-10-26","<p>Of the 3,234 offenders who received immediate custodial sentences at the Crown Court in 2017 for child sexual abuse offences, 3,186 were male and 48 were female. This information can be found in Table 1.</p><p> </p><p>The number of offenders sentenced to immediate custody for child sexual abuse offences at the Crown Court between 2010 and 2016 can be found in Table 2. This information is broken down by sentences of up to and including one year, over one year up to and including five years, over five years and up to and including ten years, over ten years and less than life, and life sentence. Information on plea entered is provided for offenders sentenced at the Crown Court only and is not provided for offenders sentenced at a magistrates’ court as this information is not held centrally within the Court Proceedings Database.</p>","Charnwood","Edward Argar","180742","2018-10-26T13:31:28.913Z",,"http://data.parliament.uk/resources/989665/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/989665/answer","PQs 180742  180743 Response Table (002).xlsx","Table one & Table two","http://data.parliament.uk/resources/989665/answer",,,,,,"54","Justice","Justice","2018-10-17","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 October to Question 176311, how many people were given prison sentences for child sexual abuse offences of (a) up to one year, (b) one to five years, (c) five to 10 years and (d) 10 years or more by plea in each year between 2010 and 2016.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","180743"
"http://data.parliament.uk/resources/897206","Ministry of Justice","true","2018-05-14","<p>The safety and welfare of young people held in custody is one of our highest priorities and is fundamental to the proper functioning of our justice system. We are committed to reforming youth custody so that it is safer for both young people and staff, as well as being better equipped to help young people turn their lives around.</p><p> </p><p>There are some occasions when young people in custody are putting themselves or others at risk, during which segregation can be used as a last resort for limited periods of time when no other form of intervention is suitable. Any decision to remove a young person from association is subject to regular review and a range of safeguarding measures are in place to ensure appropriate oversight of their care. There are careful limits placed on the length of time for which young people can be removed from association without review of the decision to remove. <br /> <br /> Please see the number of hours of segregation that young people have been placed on, broken down via each Young Offender Institute (YOI) within each of the past five years. Please note that the data collected below is classified by the number of hours young people in total have been on segregation in each current YOI establishment. We do not have a breakdown via the number of young people that have been in segregation and nor the number of hours spent per segregation.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="7"><p><strong>No. of Hours young people in 'Segregation' for</strong></p></td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><em>Sub-total</em></p></td></tr><tr><td><p>HMYOI Cookham Wood</p></td><td><p>744</p></td><td><p>2009</p></td><td><p>2392</p></td><td><p>2000</p></td><td><p>2576</p></td><td><p>710</p></td><td><p>10431</p></td></tr><tr><td><p>HMYOI Feltham</p></td><td><p>2232</p></td><td><p>1229</p></td><td><p>1286</p></td><td><p>1139</p></td><td><p>1274</p></td><td><p>279</p></td><td><p>7439</p></td></tr><tr><td><p>HMYIO Parc</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>HMYOI Werrington</p></td><td><p>1003</p></td><td><p>1185</p></td><td><p>1732</p></td><td><p>2045</p></td><td><p>1765</p></td><td><p>283</p></td><td><p>8013</p></td></tr><tr><td><p>HMYOI Wetherby</p></td><td><p>1578</p></td><td><p>1400</p></td><td><p>1592</p></td><td><p>1589</p></td><td><p>1394</p></td><td><p>263</p></td><td><p>7816</p></td></tr><tr><td><p><em>Sub-Total</em></p></td><td><p><del class="ministerial">2581</del><ins class="ministerial">5557</ins></p></td><td><p><del class="ministerial">2585</del><ins class="ministerial">5823</ins></p></td><td><p><del class="ministerial">3324</del><ins class="ministerial">7002</ins></p></td><td><p><del class="ministerial">3634</del><ins class="ministerial">6773</ins></p></td><td><p><del class="ministerial">3159</del><ins class="ministerial">7009</ins></p></td><td><p><del class="ministerial">546</del><ins class="ministerial">1535</ins></p></td><td><p><strong><del class="ministerial">15829</del><ins class="ministerial">33699</ins></strong></p></td></tr></tbody></table><p><strong>Notes</strong></p><ul><li>This is unpublished data that is not in the public domain.</li><li>2018 figures only apply to the months from January to March 2018.</li><li>We have not included data for HMYOI Ashfield, HMYOI Hindley and HMYOI Warren Hill. These establishments also held young people at times during the period requested but were all decommissioned.</li><li>The data from HMYOI Parc is not comparable as it relates to single separation data – not time on segregation.</li><li>This data includes some 18 year olds who remain in the under 18 secure estate.</li><li>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing and can be subject to change over time.</li></ul>","Charnwood","Edward Argar",,"2018-05-14T16:30:49.62Z","2018-10-29T11:54:17.987Z","http://data.parliament.uk/resources/897206/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/897206/answer",,,"http://data.parliament.uk/resources/897206/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/897206/answer/previousversion/57759","3921","http://data.parliament.uk/members/3921","54","Justice","Justice","2018-05-03","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, how many children in young offender institutions were locked in their cells for (a) 22 hours a day and (b) more than 22 hours a day in each of the last 5 years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","141024"
