"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,,,"11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/521133","Ministry of Defence","false","2016-06-02","<p>Members of the Armed Forces routinely deploy overseas on operational duties or to conduct other Defence activities. The scope, scale and timeframes of some of these deployments mean that it is not always possible to provide comprehensive lists.</p><p>The answer to part (i) is provided in the attached map and is accurate as at 6 May 2016. We are, however, unable to break this down by Service.</p><p>The answer to part (ii) will take longer to assemble. I will write to the hon. Member in due course.</p>","Portsmouth North","Penny Mordaunt","2016-06-02T14:53:32.803Z","http://data.parliament.uk/resources/521133/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521133/answer","Annex A to PQ38263-MOD Deployments Map.png","Annex A to PQ38263-MOD Deployments Map.png","Map to support PQ38263 - Armed Forces deployments","Map to support PQ38263 - Armed Forces deployments","11","Defence","Defence","2016-05-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) army, (b) Royal Navy and (c) Royal Air Force were deployed to which countries on (i) 1 May 2016 and (ii) during 2015.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","38263"
"http://data.parliament.uk/resources/506362","Ministry of Defence","false","2016-04-13","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave to Question 32570 on 11 April 2016.</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt","2016-04-13T14:35:35.607Z","http://data.parliament.uk/resources/506362/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/506362/answer","Hansard Extract 11 April 2016 HOC 32570.docx","Hansard Extract 11 April 2016 HOC 32570.docx","Electronic Warfare","Electronic Warfare","11","Defence","Defence","2016-04-08","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 February 2016 to Question 25543, whether the definition of UK troops includes members of the (a) Joint Cyber Unit (Reserve), (b) 13 Squadron of the Royal Air Force and (c) 39 Squadron of the Royal Air Force.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32822"
"http://data.parliament.uk/resources/456509","Ministry of Defence","false","2016-03-09","<p>The organisation of British armour based in the UK is as follows:</p><p><strong>1st Armoured Infantry Brigade</strong></p><p>Household Cavalry Regiment - Windsor</p><p>The Royal Tank Regiment - Tidworth</p><p>1st Battalion the Royal Regiment of Fusiliers - Tidworth</p><p>1st Battalion the Mercian Regiment - Bulford</p><p><strong>12th Armoured Infantry Brigade</strong></p><p>The Royal Lancers - Catterick</p><p>The King's Royal Hussars - Tidworth</p><p>1st Battalion the Yorkshire Regiment - Warminster</p><p>1st Battalion the Royal Welsh - Tidworth</p><p>20X is based in Germany</p><p>The following UK based armoured units support these Brigades:</p><p>The Royal Wessex Yeomanry - Bovington, Salisbury, Cirencester, Paignton, Exeter &amp; Swindon</p><p><strong>1st Artillery Brigade</strong></p><p>1st Regiment Royal Horse Artillery - Tidworth</p><p>19th Regiment Royal Artillery - Tidworth</p><p><strong>8 Engineer Brigade</strong></p><p>22 Engineer Regiment Royal Engineers - Perham Down</p><p>26 Engineer Regiment Royal Engineers - Perham Down</p><p><strong>101 Logistic Brigade</strong></p><p>4 Armoured Medical Regiment - Aldershot</p><p>5 Armoured Medical Regiment - Tidworth &amp; Catterick</p><p>4 Armoured Close Support Battalion Royal Electrical and Mechanical Engineers - Tidworth</p><p>6 Armoured Close Support Battalion Royal Electrical and Mechanical Engineers - Tidworth</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2016-03-09T16:18:29.177Z","http://data.parliament.uk/resources/456509/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456509/answer",,,,,"11","Defence","Defence","2016-03-01","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the organisation and deployment of UK-based armour is.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","29339"
"http://data.parliament.uk/resources/454129","Ministry of Defence","false","2016-03-01","<p>In order to deliver the battle-winning forces which the UK needs for the future, we are looking at developing a new &quot;offer&quot; for new joiners into the Armed Forces which meets the expectations of future recruits. It will ensure our future expenditure on personnel is sustainable and applied in the most efficient way. We have now begun the conceptual stages of evidence gathering and initial policy development which will determine whether the concept of a new offer is viable and when it could be delivered. We will engage stakeholders including the Armed Forces Pay Review Body as usual on our proposals when they mature. The new offer for new joiners will not impact on existing Service personnel.</p>","Portsmouth North","Penny Mordaunt","2016-03-01T17:42:27.07Z","http://data.parliament.uk/resources/454129/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/454129/answer",,,,,"11","Defence","Defence","2016-02-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.45 of the National Security Strategy and Strategic Defence Review 2015, when he expects to announce further details of the Government's proposed new armed forces offer.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","28008"
"http://data.parliament.uk/resources/450713","Ministry of Defence","false","2016-02-09","<p>Joint Force 2025 is about rebalancing our Armed Forces to strengthen the front line and maintain our military advantage. It will ensure that the Armed Forces are able to tackle a wider range of more sophisticated potential adversaries.</p><p>Joint Force 2025 will be able to deploy a larger force more quickly or undertake a large number of smaller operations simultaneously and will include enhanced Counter Terrorism capabilities; more fighter jet squadrons; new Protector armed remotely piloted aircraft; Maritime Patrol Aircraft; increased Carrier capability and readily deployable STRIKE brigades. Joint Force 2025 will also benefit from greater investment in new areas of capability such as cyber and space.</p>","Portsmouth North","Penny Mordaunt","2016-02-09T16:29:46.65Z","http://data.parliament.uk/resources/450713/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/450713/answer",,,,,"11","Defence","Defence","2016-02-04","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the additional capabilities the Joint Force 2025 will provide to the armed forces.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25869"
"http://data.parliament.uk/resources/432683","Ministry of Defence","false","2015-12-03","<p>In the Strategic Defence and Security Review 2015 (Cm9161) we have increased our ambition so that for Joint Force 2025 we will be able to deploy an expeditionary force of around 50,000 including greater contributions from the air and maritime domain. This is is the largest scale operation that Defence plans to be able to deliver whilst continuing to conduct a range of concurrent &quot;fixed&quot; tasks such as defending the homeland, running military bases and training our military personnel. The scale and nature of the deployment means that there is no specific force generation ratio associated with it.</p>","Portsmouth North","Penny Mordaunt","2015-12-03T16:22:31.237Z","http://data.parliament.uk/resources/432683/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/432683/answer",,,,,"11","Defence","Defence","2015-11-26","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what he plans the force generation ratios to be for the expeditionary force of 50,000 personnel announced in the Strategic Defence and Security Review 2015; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17846"
"http://data.parliament.uk/resources/432735","Ministry of Defence","false","2015-12-03","<p>There are no plans to merge or disband military units in implementing Joint Force 2025. We are committed to maintaining the size of the regular Armed Forces, not reducing the Army below 82,000, and increasing the Royal Navy and Royal Air Force by a total of 700 personnel.</p>","Portsmouth North","Penny Mordaunt","2015-12-03T16:29:01.017Z","http://data.parliament.uk/resources/432735/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/432735/answer",,,,,"11","Defence","Defence","2015-11-26","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to (a) merge and (b) disband military units in implementing Joint Force 2025.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17959"
"http://data.parliament.uk/resources/425084","Ministry of Defence","false","2015-11-09","<br /><p>I am withholding the most recent quarterly assessment of the UK's Force Elements at readiness as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2015-11-09T16:13:35.073Z","http://data.parliament.uk/resources/425084/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/425084/answer",,,,,"11","Defence","Defence","2015-10-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the most recent quarterly assessment of the Force Elements at Readiness.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","14211"
"http://data.parliament.uk/resources/420655","Ministry of Defence","false","2015-10-20","<br /><p>I refer the right hon. Member to the statement made by the then Defence Secretary, the right hon. Member for Runnymede and Weybridge (Mr Hammond) on 5 July 2012 regarding Army 2020 (Official Report, column 1085) and on the Army Reserve on 3 July 2013 (Official Report, column 50WS) which provided details of changes to the Army’s Order of Battle. Since then there have been a number of further changes to the Order of Battle; a full list is BELOW:</p><br /><br /><p><strong>A2020 UNITS DISBANDED AND CREATED</strong></p><br /><table><tbody><tr><td><p><strong>Ser</strong></p></td><td><p><strong>Unit</strong></p></td><td><p><strong>Remarks</strong></p></td></tr><tr><td colspan="3"><p><strong>Units created</strong></p></td></tr><tr><td><p>1</p></td><td><p>Balaklava Company, 5<sup>th</sup> Battalion the Royal Regiment of Scotland</p></td><td><p><br></p></td></tr><tr><td><p>2</p></td><td><p>5 Force Support Battalion Royal Electrical and Mechanical Engineers</p></td><td><p><br></p></td></tr><tr><td><p>3</p></td><td><p>105 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>4</p></td><td><p>106 Battalion Royal Electrical and Mechanical Engineers</p></td><td><p>Reserve</p></td></tr><tr><td><p>5</p></td><td><p>6 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>6</p></td><td><p>7 Military Intelligence Battalion</p></td><td><p>Reserve</p></td></tr><tr><td><p>7</p></td><td><p>Intelligence Corps Central Volunteer HQ</p></td><td><p>Reserve</p></td></tr><tr><td><p>8</p></td><td><p>Specialist Group Military Intelligence</p></td><td><p><br></p></td></tr><tr><td><p>9</p></td><td><p>Medical Operational Support Group</p></td><td><p><br></p></td></tr><tr><td><p>10</p></td><td><p>Military Provost Staff Regiment</p></td><td><p><br></p></td></tr><tr><td><p>11</p></td><td><p>HQ 77 Brigade</p></td><td><p>Initially called the Stabilisation Assistance Group</p></td></tr><tr><td><p>12</p></td><td><p>HQ 7 Signal Group</p></td><td><p><br></p></td></tr><tr><td><p>13</p></td><td><p>HQ 2 Signal Group</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p><strong>Units amalgamated</strong></p></td></tr><tr><td><p>14</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Royal Tank Regiment</p></td><td><p>To form The Royal Tank Regiment</p></td></tr><tr><td><p>15</p></td><td><p>9/12 Lancers and Queen’s Royal Lancers</p></td><td><p>To form The Royal Lancers</p></td></tr><tr><td><p>16</p></td><td><p>1 and 9 Regiments Army Air Corps</p></td><td><p>To form 1 Regiment Army Air Corps</p></td></tr><tr><td><p>17</p></td><td><p>2<sup>nd</sup> and 3<sup>rd</sup> Battalions the Yorkshire Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Yorkshire Regiment</p></td></tr><tr><td><p>18</p></td><td><p>88 Postal Courier Regiment and 162 Postal Courier and Movement Regiment</p></td><td><p>To form 162 Postal Courier and Movement Regiment.</p></td></tr><tr><td><p>19</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Regiment of Fusiliers</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Regiment of Fusiliers</p></td></tr><tr><td><p>20</p></td><td><p>1<sup>st</sup> and 2<sup>nd</sup> Battalions the Royal Welsh Regiment</p></td><td><p>To form 1<sup>st</sup> Battalion The Royal Welsh Regiment</p></td></tr><tr><td><p>21</p></td><td><p>3rd Battalion the Mercian Regiment</p></td><td><p>To merge with 1<sup>st</sup> and 2<sup>nd</sup> Battalions</p></td></tr><tr><td colspan="3"><p><strong>Units disbanded</strong></p></td></tr><tr><td><p>22</p></td><td><p>39 Regiment Royal Artillery</p></td><td><p><br></p></td></tr><tr><td><p>23</p></td><td><p>100 Regiment Royal Artillery</p></td><td><p>Reserve</p></td></tr><tr><td><p>24</p></td><td><p>28 Engineer Regiment</p></td><td><p><br></p></td></tr><tr><td><p>25</p></td><td><p>72 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>26</p></td><td><p>73 Engineer Regiment</p></td><td><p>Reserve</p></td></tr><tr><td><p>27</p></td><td><p>23 Pioneer Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>28</p></td><td><p>2 Logistic Support Regiment Royal Logistic Corps</p></td><td><p><br></p></td></tr><tr><td><p>29</p></td><td><p>12 Logistic Support Regiment Royal Logistics Corps</p></td><td><p><br></p></td></tr><tr><td><p>30</p></td><td><p>165 Port and Enabling Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>31</p></td><td><p>166 Supply Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>32</p></td><td><p>168 Pioneer Regiment Royal Logistics Corps</p></td><td><p>Reserve</p></td></tr><tr><td><p>33</p></td><td><p>5 Regiment Royal Military Police</p></td><td><p><br></p></td></tr><tr><td><p>34</p></td><td><p>67 Works Group Royal Engineers</p></td><td><p><br></p></td></tr></tbody></table><br />","Portsmouth North","Penny Mordaunt","2015-10-20T14:46:41.38Z","http://data.parliament.uk/resources/420655/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/420655/answer","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020.docx ; 20130703_Army_Reserve.docx","20120705_Army_2020 ; 20130703_Army_Reserve","20120705_Army_2020 ; 20130703_Army_Reserve","11","Defence","Defence","2015-10-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, which armed forces units have been (a) disbanded and (b) created under the Army 2020 structure.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11482"
