"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810667","Department for Communities and Local Government","false","2018-01-11","<p>The Government recognises that one of the effects of Britain's broken housing market is that property prices can stop people moving to where jobs are and prevents businesses from investing in our communities. In parts of Greater Manchester, house prices are nearly 9 times the average earnings. The Government's priorities are to boost housing supply and to build more affordable homes, supporting the needs of a wide range of people.</p><p>The Government is committed to building 300,000 homes a year on average by the mid-2020s. This will help to tackle the increasing lack of affordability by bringing more properties onto the market and slowing the rise in housing costs relative to the rise in wages.</p><p>In Greater Manchester in 2016/17 there were 7,030 permanent dwelling starts representing more than double the 2,810 starts of 2009/10 and showing the progress that has already been made.</p><p>The Prime Minister recently announced an additional £2 billion funding for affordable housing, increasing the Affordable Homes Programme 2016-21 budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes, by March 2021.</p><p>The new funding will support councils and housing associations to build more genuinely affordable homes, in areas of acute affordability pressure.</p>","Esher and Walton","Dominic Raab","2018-01-11T18:45:35.65Z","http://data.parliament.uk/resources/810667/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/810667/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Housing: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of housing costs in Greater Manchester on the ability of employers to recruit staff; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121012"
"http://data.parliament.uk/resources/810672","Cabinet Office","false","2018-01-08","<p>The government recently published the Democratic Engagement Plan that set out strategies for democratic engagement with under registered groups including students. The Plan is available here: <a href="https://www.gov.uk/government/publications/every-voice-matters-building-a-democracy-that-works-for-everyone" target="_blank">https://www.gov.uk/government/publications/every-voice-matters-building-a-democracy-that-works-for-everyone</a></p><p>The Cabinet Office is continuing to work with the Electoral Commission, local authorities, universities, colleges and other organisations to ensure citizens have every chance to be registered. The Government is also working to enact the student registration provisions of the Higher Education and Research Act (HERA) 2017, which encourages Higher Education providers to share information with EROs’ in order to encourage registration.</p>","Kingswood","Chris Skidmore","2018-01-08T12:00:22.447Z","http://data.parliament.uk/resources/810672/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/810672/answer","Democratic Engagement Strategy 2017.PDF","Democratic Engagement Strategy 2017","53","Cabinet Office","Cabinet Office","2017-12-21","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to provide funds from the public purse for programmes to encourage students to register to vote before the next General Election.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121017"
"http://data.parliament.uk/resources/810673","HM Treasury","false","2018-01-11","<p>HM Revenue and Customs (HMRC) always applies the maximum applicable penalty to every Notice of Underpayment served on an employer for National Minimum Wage (NMW) arrears owed to workers. How penalties are quantified is set out in NMW legislation, and HMRC has no discretion on the penalty rate or amount.</p><p> </p><p>The penalty applied is based on the value of arrears, and will vary according to the penalty regime that applied to the pay reference period when the arrears were accrued.</p><p> </p><p>Further information on penalties and how they are quantified can be found on pages 10-11 of the NMW enforcement policy guidance:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/656568/nmw-enforcement-beis_-_policy_doc_-_full_vFINAL__3_.pdf</a></p>","Central Devon","Mel Stride","2018-01-11T14:08:06.09Z","http://data.parliament.uk/resources/810673/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/810673/answer",,,"14","Treasury","CaTreasury","2017-12-21","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of employers that have been fined the maximum penalty for breaches of the National Minimum Wage Act 1998 in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121018"
"http://data.parliament.uk/resources/810676","Cabinet Office","false","2018-01-10","<p>Before travel is booked members of staff are asked to consider whether video conferencing, Google Hangouts or meeting rooms with telephone conferencing facilities could negate the need to travel.</p><p> </p><p>The CO travel provider ensures that our travel policy is embedded within their booking processes to ensure compliance is maximised.</p><p> </p><p>Following a search of our paper and electronic records, I have established that the following information is held for Cabinet Office corporate travel contracts (travel data outside of the travel corporate contracts is not readily available and could only be acquired at a disproportionate cost).</p><p> </p><p><strong>a) </strong><strong>Taxis</strong></p><p>The guidance for using a taxi for official travel allows for the use of a taxi when:</p><ul><li>you are outside of normal working hours (before 6am and after 9pm)</li><li>no other suitable method of public transport is available, and</li><li>travel by private vehicle or self-drive hire car is not possible and/or is not cost effective, and either:</li><li>you are transporting heavy luggage or official business equipment, or the saving of official time is important and can be justified on cost grounds.</li></ul><p>This guidance is embedded in the supplier booking process.</p><p> </p><p>Taxi costs</p><p>2013-2014 £78,955.13</p><p>2014-2015 £89,988.76</p><p>2015-2016 £87,981.44</p><p>2016-2017 £92,348.78</p><p> </p><p> </p><p><strong>b) </strong><strong>First class train tickets </strong></p><p>The Cabinet Office policy is that all rail journeys should be Standard Class. First Class is only permitted if they are cheaper than Standard Class tickets</p><p> </p><p>First class train ticket costs</p><p>2013-2014 £40,937.17</p><p>2014-2015 £45,252.20</p><p>2015-2016 £37,084.95</p><p>2016-2017 £30,912.25</p><p> </p><p> </p><p><strong>c) </strong><strong>Business class air travel </strong></p><p>The Cabinet Office policy is that for flights less than 5 hours, all journeys should be Economy Class. For flights more than 5 hours, Economy Premium is permitted.</p><p> </p><p>Business class air travel costs</p><p>2013-2014 £941,171.11</p><p>2014-2015 £832,884.99</p><p>2015-2016 £479,220.07</p><p>2016-2017 £474,427.33</p><p> </p>","Aylesbury","Mr David Lidington","2018-01-10T16:14:43.783Z","http://data.parliament.uk/resources/810676/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/810676/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-21","Cabinet Office: Travel","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121021"
"http://data.parliament.uk/resources/810677","Department for Transport","false","2018-01-15","<p>It should be noted that it is not possible to make year-on-year comparisons over these four years due to significant changes in the way that the data requested is recorded, in particular due to a change in travel provider towards the end of 2015/16. The change in travel provider has also made it difficult to obtain a full set of data for 2015/16 and prior years without incurring disproportionate cost.</p><p> </p><p>All central Department staff, who incur most of the travel spend across the DfT family, are expected to travel standard class irrespective of grade except under very limited circumstances. With respect to air travel staff are allowed to book non-standard class flights if they are longer than eight hours in duration and with the expectation that the individual needs to carry out Departmental work as soon as they arrive at the destination. The majority of the central Department non-standard class air travel is incurred by aviation security officials flying to long-haul destinations around the world for sensitive aviation security operations.</p><p> </p><p>Aside from the central Department, the vast majority otherwise of the business class air travel is incurred by the VCA and the MCA. However, for VCA the majority of overseas travel is chargeable to the VCA's clients and so any business class air travel spend by the VCA will result in only a minimal net cost to the taxpayer.</p><p> </p><p>Similarly, MCA’s Marine Surveyors are required to survey UK-registered ships on a regular basis wherever the ship may be at that time and they have to fly globally to those locations. The cost of the airfare is recovered as part of the fee paid by the shipping company for the regulatory work, so therefore any business class air travel by the MCA will result in only a minimal net cost to the taxpayer.</p><p> </p><p>With respect to first class rail travel, all central Department staff must travel standard class irrespective of grade, except under two specific circumstances - temporary or permanent disability and pregnancy related reasons.</p><p> </p><p>Over the four years in question, data is not available from either all parts of the Department or for all time periods. In addition, for the central Department for the years 2013/14 to 2015/16, due to the way that travel was booked at this time, it is not possible to obtain a complete record of spend. Therefore it is not possible to compare the spend data from year to year.</p><p> </p><p> </p><p>For 2013/14, available information covering the central Department, DVLA, VCA, DSA, the MCA and Highways Agency is: Taxi spend = £169,052 (though no information is available for the MCA); first class rail travel = £33,873 and business class air travel = £243,170. No information is available for VOSA.</p><p> </p><p>For 2014/15, data is only available covering the first 8 months of the year except the central Department does have taxi spend data for 12 months. Data covering the central Department, DVLA, VCA, DSA, the MCA and the Highways Agency is: Taxi spend = £153,246 (though no information is available for the MCA); first class rail travel = £18,477 and business class air travel = £110,188. No information is available for VOSA.</p><p> </p><p>For 2015/16, data is mainly only available covering the last 4 months of the year due to a change in travel provider, except the DVLA does have 12 months of data for all spend and the central Department, VCA and MCA do have taxi spend data for 12 months. Data covering the central Department, DVLA and VCA is: Taxi spend = £182,099 (this also includes MCA spend); first class rail travel = £5,479 (no data available for the MCA); business class air travel = £167,420 (no data available for the MCA). No information is available for the DVSA and the Highways Agency is no longer an Executive Agency of DfT.</p><p> </p><p>For 2016/17, data is available for the full 12 months of the year for the central Department, DVLA, VCA and MCA: Taxi spend = £191,307; first class rail travel = £10,503; business class air travel = £1,155,965. No data is available for DVSA and the Highways Agency is no longer an Executive Agency of DfT.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-15T11:59:41.963Z","http://data.parliament.uk/resources/810677/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/810677/answer",,,"27","Transport","Transport","2017-12-21","Department for Transport: Travel","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121022"
"http://data.parliament.uk/resources/810680","Department for Education","false","2018-01-08","<p>The table below sets out the total spend by the Department for Education in each of the last four years in respect of (a) taxis, (b) first class train tickets and (c) business class air travel.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Spend in £</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Taxis*</p></td><td><p>First class train tickets</p></td><td><p>Business class air travel</p></td></tr><tr><td><p>2016-17</p></td><td><p>110,163</p></td><td><p>52,863</p></td><td><p>21,095</p></td></tr><tr><td><p>2015-16</p></td><td><p>124,916</p></td><td><p>48,277</p></td><td><p>11,692</p></td></tr><tr><td><p>2014-15</p></td><td><p>142,741</p></td><td><p>77,930</p></td><td><p>26,793</p></td></tr><tr><td><p>2013-14</p></td><td><p>81,112</p></td><td><p>68,187</p></td><td><p>32,977</p></td></tr></tbody></table><p> </p><p>*figure for taxis is drawn from the department’s expenses system. There may be expenditure for taxis through other routes but the information is not readily available and could only be compiled at a disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2018-01-08T17:41:50.267Z","http://data.parliament.uk/resources/810680/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/810680/answer",,,"60","Education","Education","2017-12-21","Department for Education: Travel","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121025"
"http://data.parliament.uk/resources/810685","Foreign and Commonwealth Office","false","2018-01-10","<p>The FCO’s expenditure on taxi, first class rail and business class air travel is detailed in the table below. The data on taxi travel shows the total global expenditure in the UK and all overseas Posts. The data on first class rail and business class air represents travel booked through the Government’s nominated travel agency.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Taxi Travel</p></td><td><p>First Class Rail Travel</p></td><td><p>Business Class Air Travel</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1.4m</p></td><td><p>£1,590</p></td><td><p>£5.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1.3m</p></td><td><p>£3,057</p></td><td><p>£4.5m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1.7m</p></td><td><p>£2,597</p></td><td><p>£4.6m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1.5m</p></td><td><p>£142</p></td><td><p>£3.3m</p></td></tr></tbody></table><p> </p><p> </p><p>FCO policy is that public transport should be used whenever possible</p><p> </p><p> </p><p>All FCO staff are directed to use standard class for rail travel unless there are exceptional circumstances e.g. illness, disability or where First class facilities are essential for working while travelling. In these exceptional circumstances, prior line management approval must be given.</p><p> </p><p>FCO staff travelling by air are required to book the lowest standard fare possible, subject to budget holder approval. As the FCO is present in over 170 countries there is oftern a need for long distance travel.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T17:11:49.197Z","http://data.parliament.uk/resources/810685/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/810685/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Foreign and Commonwealth Office: Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121030"
"http://data.parliament.uk/resources/810686","Department of Health","false","2018-01-12","<p>The information is provided in the table below.</p><p> </p><table><tbody><tr><td><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Taxis</p></td><td><p>£176,480</p></td><td><p>£194,944</p></td><td><p>£121,603</p></td><td><p>£85,762</p></td></tr><tr><td><p>First Class Train Tickets</p></td><td><p>£44,862</p></td><td><p>£31,539</p></td><td><p>£22,743</p></td><td><p>£7,109</p></td></tr><tr><td><p>Business Class Air Travel</p></td><td><p>£22,450</p></td><td><p>£25,878</p></td><td><p>£35,939</p></td><td><p>£15,456</p></td></tr></tbody></table><p><br>Notes:</p><p> </p><ol><li>Years are calendar year 1 January to 31 December.</li><li>Rail figures based on invoice date and amount paid.</li><li>Air figures based on invoice date and fare paid.</li></ol>","North East Cambridgeshire","Stephen Barclay","2018-01-12T13:42:40.02Z","http://data.parliament.uk/resources/810686/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/810686/answer",,,"17","Health","Health","2017-12-21","Department of Health: Travel","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121031"
"http://data.parliament.uk/resources/810175","Department for Communities and Local Government","false","2018-01-11","<p>The Department made £12 million available between 2011 and 2016 to a range of local authorities to help them crack down on rogue landlords. This resulted in more than 5,000 landlords facing further action or prosecution for breaking the law.</p><p>Local authorities are responsible for taking enforcement action against rogue landlords. The Department does not hold information on money spent by individual local authorities in undertaking their enforcement activities.</p>","Esher and Walton","Dominic Raab","2018-01-11T18:47:21.337Z","http://data.parliament.uk/resources/810175/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/810175/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an estimate of the cost to the public purse of his Department's dealing with rogue landlords in each year since 2010; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120641"
"http://data.parliament.uk/resources/810176","Department for Communities and Local Government","false","2018-01-11","<p>Estimates of the numbers of privately rented dwellings in England can be found in the Department's published Live Table 104, which is available at:</p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p> </p><p> </p>","Esher and Walton","Dominic Raab","2018-01-11T18:43:57.19Z","http://data.parliament.uk/resources/810176/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/810176/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residential properties were owned by private landlords in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120642"
