"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020426","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The Resources and Waste Strategy will be published shortly. In its 2017 Clean Growth Strategy the UK Government committed to work towards no food waste being sent to landfill by 2030, and in our 25 Year Environment Plan we stated that recycling food waste is a key priority. We have regular discussions with other departments about work to support an increase in food waste collections so that the amount of food waste sent to landfill continues to decline.</p>","Suffolk Coastal","Dr Thérèse Coffey","199341","2018-12-10T15:28:14.357Z","http://data.parliament.uk/resources/1020426/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1020426/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he the resources and waste strategy is planned to be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199340"
"http://data.parliament.uk/resources/1020427","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The Resources and Waste Strategy will be published shortly. In its 2017 Clean Growth Strategy the UK Government committed to work towards no food waste being sent to landfill by 2030, and in our 25 Year Environment Plan we stated that recycling food waste is a key priority. We have regular discussions with other departments about work to support an increase in food waste collections so that the amount of food waste sent to landfill continues to decline.</p>","Suffolk Coastal","Dr Thérèse Coffey","199340","2018-12-10T15:28:14.31Z","http://data.parliament.uk/resources/1020427/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1020427/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has discussed with other Departments the inclusion in the forthcoming resources and waste strategy of funding for mandatory separate food waste collections in England; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199341"
"http://data.parliament.uk/resources/1020428","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>Several sectors, including the bioeconomy sector, have expressed an interest in a Sector Deal. We intend to take forward further Deals that best meet expectations set out in the White Paper in due course. I am pleased to say that on 5th December 2018 the UK’s first Bioeconomy Strategy was published on GOV.UK, to provide a framework for growth to 2030.</p>","Watford","Richard Harrington",,"2018-12-11T17:37:57.113Z","http://data.parliament.uk/resources/1020428/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1020428/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1020428/answer/previousversion/91123","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the bioeconomy sector deal.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199342"
"http://data.parliament.uk/resources/1015062","Home Office","false","2018-11-30","<p>The Home Office will publish a framework for the efficient breeding of animals shortly. The framework has been piloted and used for at least the last year by both the Home Office Inspectorate and scientific establishments to drive best practice for efficient breeding. The framework is <br>focussed on the efficient breeding of genetically altered animals, yet also applies to non genetically altered animals.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-30T12:55:25.747Z","http://data.parliament.uk/resources/1015062/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1015062/answer",,,,,"1","Home Office","Home Office","2018-11-26","Animal Experiments: Animal Breeding","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statement in the document entitled Additional Statistics on Breeding and Genotyping of Animals for Scientific Procedures, Great Britain 2017, published on 8 November 2018, that 1.81 million non–genetically altered animals were bred for but not used in regulated procedures, if the Government will bring forward plans to achieve a significant reduction in such breeding.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","195537"
"http://data.parliament.uk/resources/1010274","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The Animal and Plant Health Agency (APHA) do not hold information on the mortality rate for game bird farms in each year from 2010 to 2018.</p><p> </p><p>APHA do not maintain year on year statistics for game farms.</p>","Macclesfield","David Rutley",,"2018-11-22T11:50:43.827Z","http://data.parliament.uk/resources/1010274/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1010274/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-19","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the mortality rate was for game bird farms in each year from 2010 to 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","192783"
"http://data.parliament.uk/resources/1010276","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The Animal and Plant Health Agency (APHA) do not hold accurate or reliable figures on the number of birds on game bird premises.</p><p> </p><p>APHA do not maintain year on year statistics for game farms.</p><p> </p><p>At the time of registration the owner of the birds will normally supply APHA with an estimate of the usual numbers likely to be held on the holding.</p>","Macclesfield","David Rutley",,"2018-11-22T11:45:27.297Z","http://data.parliament.uk/resources/1010276/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1010276/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-19","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many game bird farms have more than (a) 20,000 and (b) 50,000 birds.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","192784"
"http://data.parliament.uk/resources/1010277","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>Defra conducted research into gamebird welfare in different rearing systems. The 2010 to 2012 project AW1303 looked at whether cage-based breeding can meet the needs of gamebirds, and if not, to identify best practice. This research found that for pheasants and partridges, providing increased space does not necessarily equate with enhanced welfare.</p><p> </p><p>Prior to this, Defra’s advisory body, the Farm Animal Welfare Committee (FAWC), was tasked with considering all aspects of gamebird farming in order to inform future work in this area. This assessment included a range of traditional and more intensive methods of gamebird breeding and rearing, including: breeding partridges in cages; breeding pheasants in grass pens or raised cages; rearing partridges and pheasants in brooder huts with grass pens; and commercial broiler chicken-type sheds with outdoor runs.</p><p> </p><p>In 2008 FAWC published an Opinion on the Welfare of Farmed Gamebirds, and its recommendations fed into Defra’s current Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/69379/pb13356-game-birds-100720.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/69379/pb13356-game-birds-100720.pdf</a></p>","Macclesfield","David Rutley",,"2018-11-22T15:37:27.977Z","http://data.parliament.uk/resources/1010277/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1010277/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-19","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission research comparing the welfare of caged game birds with those that are not caged.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","192785"
"http://data.parliament.uk/resources/1003730","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189618","2018-11-15T16:39:14.333Z","http://data.parliament.uk/resources/1003730/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189617"
"http://data.parliament.uk/resources/1003731","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The National Environmental Research Council has conducted a scientific expedition in 2015 to look at biodiversity in the Clarion-Clipperton Zone. This work was part of the Managing Impacts of Deep Sea Resource Exploitation project. In 2012 Defra approved a plan of work by Lockheed Martin to look at the environmental aspects of manganese nodule commercial recovery from the deep seabed surface in the Clarion Clipperton Zone, Equatorial Pacific Ocean.</p><p> </p><p>The International Seabed Authority does not carry out environmental impact assessments but does decide on the quality of Environmental Impact Statements (EIS) provided by external contractors and does provide guidance on what an EIS should cover. The UK government is committed to ensuring that exploiting deep sea mineral resources is only undertaken to the highest environmental standard and nominated Dr Gordon Patterson of the National History Museum as one of the members of the Legal and Technical Commission (LTC) of the International Seabed Authority. The LTC reviews the plans of work adopted under exploration contracts and the performance of contractors against those agreed plans of work. By nominating a world leading expert we are helping to ensure that the work of the ISA is assessed by the highest quality independent scientific advisers.</p>","Devizes","Claire Perry","189617","2018-11-15T16:39:14.397Z","http://data.parliament.uk/resources/1003731/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003731/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189618"
"http://data.parliament.uk/resources/1003732","Foreign and Commonwealth Office","false","2018-11-14","<p>We are not aware of the supposed four experts to which the Hon Member refers.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-14T14:39:13.313Z","http://data.parliament.uk/resources/1003732/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003732/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide the names of the four independent experts the Government has appointed to advise on deep sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189619"
