"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712361","Cabinet Office","false","2017-03-28","<p>Updated Single Departmental Plans will be published on gov.uk by the end of May 2017, once the formal business planning process across government has concluded.</p>","Kingswood","Chris Skidmore","2017-03-28T12:24:04.157Z","http://data.parliament.uk/resources/712361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712361/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-20","Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when each department plans to publish updated Single Departmental Plans.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","68504"
"http://data.parliament.uk/resources/712362","Cabinet Office","false","2017-03-24","<p>All meetings between Ministers and newspapers and other media proprietors, editors and senior executives held in an official, social and political capacity are (and will continue to be) published on a quarterly basis.</p>","Ipswich","Ben Gummer","2017-03-24T12:16:36.41Z","http://data.parliament.uk/resources/712362/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712362/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712362/answer/previousversion/41970","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, whether future meetings between Ministers and the right hon. Member for Tatton will be required to be published in the Departments' transparency data concerning meetings with proprietors, editors and media executives after his appointment as editor of the London Evening Standard; and whether any such meetings will be exempt from declaration in such transparency data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68588"
"http://data.parliament.uk/resources/712363","Department for Communities and Local Government","false","2017-03-27","<p>At the Budget on 8 March the Chancellor announced a new relief scheme for pubs with a rateable value below £100,000. Under the scheme, eligible pubs will receive a £1000 discount on rate bills. My Department will shortly consult on guidance which will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","2017-03-27T14:51:37.627Z","http://data.parliament.uk/resources/712363/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712363/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 4.5 of the Spring Budget 2017, what estimate the Government has made of the number of public houses that will be eligible for the £1,000 business rate discount in (a) Bedford and (b) Bedfordshire.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","68565"
"http://data.parliament.uk/resources/712366","HM Treasury","false","2017-03-23","<p>We are currently negotiating amendments to the Fourth Anti-Money Laundering Directive. These amendments will extend the scope of Directive (EU) 2015/849 to include virtual currency exchange platforms and custodian wallet providers, which will enable competent authorities to ensure virtual currency networks are mitigating the risks regarding money laundering and terrorist financing. There are no current plans to regulate distributed ledger technology.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:45:22.63Z","http://data.parliament.uk/resources/712366/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712366/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies and Distributed Ledger Technology: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to regulate distributed ledger technology and cryptocurrencies in the current Parliament.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68581"
"http://data.parliament.uk/resources/712367","HM Treasury","false","2017-03-23","The total amount of VAT recovered by EU member state businesses from the Exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010 is as follows:<p> </p><table><tbody><tr><td><p><strong>Fiscal Year</strong></p></td><td><p><strong>VAT Recovered</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Unavailable</p></td></tr><tr><td><p>2011/12</p></td><td><p>£114,054,136.50</p></td></tr><tr><td><p>2012/13</p></td><td><p>£91,034,004.22</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,859,842.27</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40,093,982.14</p></td></tr><tr><td><p>2015/16</p></td><td><p>£87,374,709.60</p></td></tr></tbody></table>","Battersea","Jane Ellison","2017-03-23T17:26:02.863Z","http://data.parliament.uk/resources/712367/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712367/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by EU member state businesses from the UK exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68584"
"http://data.parliament.uk/resources/712370","Department for Communities and Local Government","false","2017-03-24","<p>Rateable values are set independently of ministers by the Valuation Office Agency. The Government has put in place a £3.6 billion package of transitional relief to support those businesses facing an increase. Additionally, my Department has been working closely with the Treasury to determine how best to provide further support to those businesses with the steepest increases.</p><p>A package of support was subsequently announced at the Budget on 8 March. It includes £110 million to support rate-payers losing small business rates relief and rural rate relief as a result of the 2017 revaluation, as well as a £300 million discretionary relief fund for local authorities to help individual businesses that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones","2017-03-24T12:06:20.703Z","http://data.parliament.uk/resources/712370/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712370/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Non-domestic Rates: Pre-school Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the planned business rates rise on the nursery sector.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","68508"
"http://data.parliament.uk/resources/712372","HM Treasury","false","2017-03-23","<p>The Treasury has spent the following on advertising with the Evening Standard in each year since 2010:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend</p></td></tr><tr><td><p>2010</p></td><td><p>£2,650</p></td></tr><tr><td><p>2011</p></td><td><p>£0</p></td></tr><tr><td><p>2012</p></td><td><p>£0</p></td></tr><tr><td><p>2013</p></td><td><p>£0</p></td></tr><tr><td><p>2014</p></td><td><p>£0</p></td></tr><tr><td><p>2015</p></td><td><p>£0</p></td></tr><tr><td><p>2016</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>An advert was placed in the Evening Standard in 2010 for departmental recruitment purposes.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:43:59.4Z","http://data.parliament.uk/resources/712372/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712372/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Treasury: Evening Standard","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on advertising with the Evening Standard in each year since 2010.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","68448"
"http://data.parliament.uk/resources/712373","Church Commissioners","false","2017-03-23","<p>The Church of England takes a flexible approach to yoga classes in church halls, with decisions left to the discretion of the local Parochial Church Council. Advice and guidance is available for parishes that are considering hiring their church hall out, which can be found here <a href="https://www.churchofengland.org/media/59302/NRM%20guidance.doc" target="_blank">https://www.churchofengland.org/media/59302/NRM%20guidance.doc</a></p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-23T16:05:56.393Z","http://data.parliament.uk/resources/712373/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/712373/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-03-20","Churches: Yoga","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what guidance is issued to churches on allowing church premises to be used for yoga classes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","68543"
"http://data.parliament.uk/resources/712374","Department for Communities and Local Government","false","2017-03-23","<p>My Department will consult on guidance on the Pubs Relief Scheme shortly. The consultation will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","2017-03-23T14:29:47.9Z","http://data.parliament.uk/resources/712374/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712374/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Licensed Premises: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 16 March 2017 to Question 67412, on licensed premises: non-domestic rates, when he plans to publish the consultation on the eligibility criteria for the discount for eligible pubs.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68550"
"http://data.parliament.uk/resources/712376","Department for Communities and Local Government","false","2017-03-23","<p>Social letting agencies can support vulnerable people and people on low incomes to access and sustain tenancies in the private rented sector. We want to prevent people reaching crisis point, and for those who are already homeless to be able to move out of temporary accommodation or hostels to a settled home as quickly as possible. There are a number of different models of social letting agencies and in the Housing White Paper we set out our interest in exploring the relative effectiveness of these different models with the aim of securing more housing for households who would otherwise struggle – providing security for landlords and support for tenants.</p>","Croydon Central","Gavin Barwell","2017-03-23T11:03:51.637Z","http://data.parliament.uk/resources/712376/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/712376/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Social Rented Housing: Letting Agents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will publish a definition of the term social lettings agencies as used in the white paper, Fixing our broken housing market, published in February 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","68432"
