"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800653","Department for Communities and Local Government","false","2017-12-18","<p>Across Government we are making huge strides towards rebalancing the economy and empowering local government. We have agreed devolution deals with nine areas across England, with a directly elected mayor in place in six of those already. We have also agreed City Region deals with Cardiff and Swansea regions in Wales. These deals are about much more than just funding. They are about strengthening local leadership and giving local communities greater control over the decisions that affect them. However we have invested to support these deals. In English devolution deals we have given areas control over new long term investment funds. In Welsh City Deals we have invested in proposals to support key sectors and drive growth in the local economy.</p><p>As I’m sure the Hon Member knows, the Chancellor of the Exchequer also announced at Autumn Budget 2017 that Government will begin formal negotiations towards a North Wales growth deal.</p><p>Devolution deal announcements can be found in the following links:</p><p>West Midlands: <a href="https://www.gov.uk/government/publications/west-midlands-devolution-deal" target="_blank">https://www.gov.uk/government/publications/west-midlands-devolution-deal</a></p><p>Greater Manchester: <a href="https://www.gov.uk/government/publications/devolution-to-the-greater-manchester-combined-authority-and-transition-to-a-directly-elected-mayor" target="_blank">https://www.gov.uk/government/publications/devolution-to-the-greater-manchester-combined-authority-and-transition-to-a-directly-elected-mayor</a></p><p>Liverpool: <a href="https://www.gov.uk/government/publications/liverpool-devolution-deal" target="_blank">https://www.gov.uk/government/publications/liverpool-devolution-deal</a></p><p>Sheffield City Region: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466616/Sheffield_devolution_deal_October_2015_with_signatures.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466616/Sheffield_devolution_deal_October_2015_with_signatures.pdf</a></p><p>Tees Valley: <a href="https://www.gov.uk/government/publications/tees-valley-devolution-deal" target="_blank">https://www.gov.uk/government/publications/tees-valley-devolution-deal</a></p><p>West of England: <a href="https://www.gov.uk/government/publications/west-of-england-devolution-deal" target="_blank">https://www.gov.uk/government/publications/west-of-england-devolution-deal</a></p><p>Peterborough and Cambridgeshire: <a href="https://www.gov.uk/government/publications/cambridgeshire-and-peterborough-devolution-deal" target="_blank">https://www.gov.uk/government/publications/cambridgeshire-and-peterborough-devolution-deal</a></p><p>Cardiff Capital Region: <a href="https://www.gov.uk/government/publications/city-deal-cardiff-capital-region" target="_blank">https://www.gov.uk/government/publications/city-deal-cardiff-capital-region</a></p><p>Swansea Bay Region: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/611685/Swansea_City_Deal_-_English.pdf</a></p><p>I refer the Hon Member to the ONS link below for further information on population figures:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p>","Rossendale and Darwen","Jake Berry","2017-12-18T17:30:52.457Z","http://data.parliament.uk/resources/800653/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/800653/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Local Growth Deals","1","House of Commons","To ask The Secretary of State for Communities and Local Government, what estimate he has made of the cost of funding-per-capita of each city deal in England and Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","117274"
"http://data.parliament.uk/resources/800920","Department of Health","false","2017-12-12","<p>NHS England has committed to doubling the reach of Individual Placement and Support (IPS) services by 2020/21. This will contribute to the target of helping up to 29,000 more people per year living with mental health problems to find or stay in work as recommended in the Five Year Forward View for Mental Health which is available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/02/Mental-Health-Taskforce-FYFV-final.pdf</a></p><p>To date, NHS England has commissioned the NHS Benchmarking Network and Centre for Mental Health to undertake a data collection exercise on activity in IPS and Supported Employment services within 2016/17 to provide an indication of current access to such services.</p><p> </p><p>NHS England is preparing to allocate transformation funding identified in the Five Year Forward View for Mental Health and the subsequent Implementation Plan: ‘Implementing the Five Year Forward View for Mental Health’ for the commissioning of IPS services to selected sustainability and transformation partnership footprints from April 2018. The Plan is available at:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf</a></p><p>To support this, the Joint Work and Health Unit has invested in an implementation support project called ‘IPS Grow’ that aims to compliment this expansion by enabling these services to be as effective as possible in supporting people who want to enter and stay in work.</p><p> </p><p>The Joint Work and Health Unit, in partnership with NHS England, will also be carrying out two research trials to find out whether a modified IPS model can help people with physical and/or mental health conditions get into, and stay in, paid competitive employment.</p>","Thurrock","Jackie Doyle-Price","2017-12-12T14:45:02.873Z","http://data.parliament.uk/resources/800920/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/800920/answer",,,,,"17","Health","Health","2017-12-07","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Health what progress his Department is making on the national roll-out of the Individual Placement and Support programme.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117479"
"http://data.parliament.uk/resources/801181","Foreign and Commonwealth Office","false","2017-12-12","<p>The Foreign and Commonwealth Office and the Department for Environment, Food and Rural Affairs have been closely involved in the negotiations of the Preparatory Committee (PrepCom) to develop an international legally binding instrument under the United Nations Convention on the Law of the Sea on the conservation and sustainable use of marine biological diversity of areas beyond national jurisdiction.</p><p>The fourth session of the PrepCom adopted, by consensus, a set of recommendations to the UN General Assembly so that it could take a decision on convening an Inter-Governmental Conference to finalise the new treaty. There was overwhelming support to moving towards negotiation of the new treaty.</p><p>However, the textual elements recommended for consideration do not reflect consensus and we recognise that the negotiations on some aspects of the treaty may be difficult, in particular matters related to marine genetic resources and benefit sharing, and the relationship with existing competent bodies such as the International Maritime Organization and regional fishery management organisations.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-12T13:45:57.327Z","http://data.parliament.uk/resources/801181/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/801181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Marine Environment: Conservation","1","House of Commons","To ask the Secretary of State Foreign and Commonwealth Office, pursuant to the Answer of 1 November 2017 to Question 109463, what assessment his Department has made of the level of international support for a new international agreement under the UN for the conservation and sustainable use of marine biodiversity in areas beyond national jurisdiction.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","117740"
"http://data.parliament.uk/resources/801199","Department for International Trade","false","2017-12-12","<p>Expo 2020 Dubai offers the UK a major opportunity to strengthen international trade relations and promote Global Britain, as Dubai prepares to welcome 180 nations and the world’s top business leaders and investors.</p><p>The Department for International Trade is leading on the UK’s presence at Expo 2020 and helping British companies secure major contracts as part of our High Value Campaigns. UK companies have won more Expo business than any other country with the exception of the host nation. Total contract value of awards to British companies to date stands around £1bn.</p><p>The UK will have a presence at Expo 2020 and there will be an accompanying business and cultural programme to promote the UK as a world class destination for business, education and tourism supported by a promotional campaign across the UK.</p>","Wyre Forest","Mark Garnier","2017-12-12T11:52:43.37Z","http://data.parliament.uk/resources/801199/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/801199/answer",,,,,"202","International Trade","International Trade","2017-12-07","World Expo: Dubai","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to promote participation by UK businesses in EXPO 2020 in Dubai; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","117758"
"http://data.parliament.uk/resources/802200","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>For the purposes of company reporting these items (i.e. AI Programs, Blockchain and other Fin Tech) would be treated as intangible assets.</p><p>The Companies Act 2006 requirements for Large and Medium-sized Companies and Groups, includes a balance sheet heading “Intangible Assets” to be included on the face of the balance sheet as well as a specific sub-heading for, “concessions, patents, licences, trademarks, and similar rights and assets”. We would expect AI programs, Blockchain and Fin Tech to be accounted for under this heading.</p><p>For additional clarity UK generally accepted accounting practices (GAAP) also require detailed disclosures on intangible assets, where they are material to the company’s financial position, to be included in the notes attached to the financial statements.</p>","Stourbridge","Margot James","2017-12-12T16:03:55.83Z","http://data.parliament.uk/resources/802200/answer","Biography information for Margot James","http://data.parliament.uk/resources/802200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Accountancy","1","House of Commons","To ask The Secretary of State for Business Energy and Industrial Strategy, what steps he is taking to ensure the accurate accounting of (a) AI Programs, (b) Blockchain and (c) other Fin Tech, a report of a company's business model.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","117887"
"http://data.parliament.uk/resources/802201","Cabinet Office","false","2017-12-12","<p>The government announced yesterday that John Penrose MP will be the Prime Minister's new Anti-Corruption Champion.</p>","Kingswood","Chris Skidmore","2017-12-12T15:50:28.13Z","http://data.parliament.uk/resources/802201/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/802201/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/802201/answer/previousversion/28370","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-07","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to appoint an anti-corruption champion.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117888"
"http://data.parliament.uk/resources/802484","Department for Education","false","2017-12-11","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>However, it is up to local councils to decide how to organise and commission services in their areas. Local councils are best placed to understand local needs and how best to meet them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:34:14.673Z","http://data.parliament.uk/resources/802484/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802484/answer",,,,,"60","Education","Education","2017-12-07","Family Hubs","1","House of Commons","What progress has been made on developing family hubs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","902860"
"http://data.parliament.uk/resources/802499","HM Treasury","false","2017-12-21","<p>The costing of Budget measures includes only the direct consequences of those measures.</p><p> </p><p>The government does not attempt to quantify the indirect effects of Budget measures, such as the impact on the NHS, as those are dependent on many dynamic factors that are not feasible to accurately model.</p><p> </p><p>This is accordance with the methodology endorsed by the Office of Budget Responsibility.</p><p> </p><p>HM Treasury does consult with the Department of Health, the NHS and other public health bodies on alcohol duties, and will continue to do so.</p>",,"Lord Bates","2017-12-21T12:50:32.643Z","http://data.parliament.uk/resources/802499/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/802499/answer",,,,,"14","Treasury","CaTreasury","2017-12-07","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the NHS of their decision to freeze duties on alcohol other than white cider.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL3961"
"http://data.parliament.uk/resources/802500","Cabinet Office","false","2017-12-19","<p>The Cabinet Office has provided funding to Local Authorities to reflect the increase in costs of registration under individual electoral registration compared to the previous household system. This means that the cost of individual electoral registration has been borne directly by central Government. The amount of funding provided to local authorities in 2013-15 was some £49 million. This was shared between all Electoral Registration Officers in Great Britain. This sum includes £10 million allocated to boost voter registration during the transition. The Cabinet Office continues to provide funding to assist Electoral Registration Officers with the management of electoral registration.</p><p>The Electoral Commission was a major supporter of the introduction of individual electoral registration and played an essential role in its successful implementation. Her Majesty’s Government is not in a position, however, to report on costs incurred by the Electoral Commission which is an independent body.</p>",,"Lord Young of Cookham","2017-12-19T13:48:20.233Z","http://data.parliament.uk/resources/802500/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/802500/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-07","Electoral Register","2","House of Lords","To ask Her Majesty's Government what has been the cost to (1) local authorities, and (2) the Electoral Commission, of preparation for, and administration of, the scheme of individual electoral registration, since that scheme was introduced.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL3962"
"http://data.parliament.uk/resources/802501","Foreign and Commonwealth Office","false","2017-12-18","<p>Her Majesty’s Government was represented at the 6th United Nations Forum on Business and Human Rights in Geneva on 27-29 November by officials from the Foreign &amp; Commonwealth Office and the Department for International Trade.</p>",,"Lord Ahmad of Wimbledon","2017-12-18T13:36:14.82Z","http://data.parliament.uk/resources/802501/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/802501/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","UN Forum on Business and Human Rights","2","House of Lords","To ask Her Majesty's Government whether they were represented at the 6th United Nations Forum on Business and Human Rights, held in Geneva in November; and if so, by whom.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL3963"
