"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","member","member > uri","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true",,,"1-2-1","Jobfinder plus","Jobfinder plus"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true",,,"1-2-1","Jobplan workshops","Jobplan workshops"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true",,,"1-2-1","Workwise","Workwise"
"http://data.parliament.uk/terms/447372","ORG","Organisations","ORG","A and L Goodbody","A and L Goodbody","true",,,"A&L Goodbody",,
"http://data.parliament.uk/terms/447372","Top Term","Organisations","ORG","A and L Goodbody","A and L Goodbody","true",,,"A&L Goodbody",,
"http://data.parliament.uk/terms/438796","ID","A1","ID","A1M","A1M","true",,,"A1 (M)",,
"http://data.parliament.uk/terms/237","ORG","Organisations","ORG","Airport Coordination Limited","Airport Coordination Limited","true",,,"ACL",,
"http://data.parliament.uk/terms/237","Top Term","Organisations","ORG","Airline Coordination Limited","Airline Coordination Limited","true",,,"ACL",,
"http://data.parliament.uk/terms/237","ORG","Organisations","ORG","Airport Coordination","Airport Coordination","true",,,"ACL",,
"http://data.parliament.uk/terms/346950","ID","Insurance","ID","Air travel organisers' licence","Air travel organisers' licence","true",,,"ATOL","Civil Aviation Authority","Civil Aviation Authority"
"http://data.parliament.uk/terms/346950","ID","Insurance","ID","Air travel organisers licence","Air travel organisers licence","true",,,"ATOL","Air Travel Trust","Air Travel Trust"
"http://data.parliament.uk/terms/546954","Member","New Names","NAME","Jack Abbott","Jack Abbott","true",,"http://data.parliament.uk/members/5131","Abbott, Jack","House of Commons","House of Commons"
"http://data.parliament.uk/terms/91769","SIT","Crimes against the person","SIT","Child abduction","Child abduction","true",,,"Abduction","Detainees","Detainees"
"http://data.parliament.uk/terms/91769","Subject specialist term","Crimes against the person","SIT","Kidnapping","Kidnapping","true",,,"Abduction","False imprisonment","False imprisonment"
"http://data.parliament.uk/terms/91769","SIT","Crimes against the person","SIT","Baby snatching","Baby snatching","true",,,"Abduction","Hostage taking","Hostage taking"
"http://data.parliament.uk/terms/545749","Geographical term","South Wales","ID",,,"true",,,"Aberafan Maesteg",,
"http://data.parliament.uk/terms/545749","ID","South Wales","ID",,,"true",,,"Aberafan Maesteg",,
"http://data.parliament.uk/terms/545749","Parliamentary constituency","South Wales","ID",,,"true",,,"Aberafan Maesteg",,
"http://data.parliament.uk/terms/545814","Geographical term","Grampian","ID",,,"true",,,"Aberdeenshire North and Moray East",,
"http://data.parliament.uk/terms/545814","ID","Grampian","ID",,,"true",,,"Aberdeenshire North and Moray East",,
"http://data.parliament.uk/terms/545814","Parliamentary constituency","Grampian","ID",,,"true",,,"Aberdeenshire North and Moray East",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Abdel Moneim Aboul Fotouh","Abdel Moneim Aboul Fotouh","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Aboul Fotouh, Abdel Moneim Abdel Hady","Aboul Fotouh, Abdel Moneim Abdel Hady","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Abdel Moneim Abdel Hady Aboul Fotouh","Abdel Moneim Abdel Hady Aboul Fotouh","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","al-Fotouh, Abou","al-Fotouh, Abou","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Abou al-Fotouh","Abou al-Fotouh","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Aboul Foutouh, Abdel Moneim","Aboul Foutouh, Abdel Moneim","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Abdel Moneim Aboul Foutouh","Abdel Moneim Aboul Foutouh","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Abdolmoneim Aboulfotouh","Abdolmoneim Aboulfotouh","true",,,"Aboul Fotouh, Abdel Moneim",,
"http://data.parliament.uk/terms/443987",,"Name","NAME","Aboulfotouh, Abdolmoneim","Aboulfotouh, Abdolmoneim","true",,,"Aboul Fotouh, Abdel Moneim",,
