"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794252","Department for Environment, Food and Rural Affairs","false","2017-11-28","<p>Defra is looking carefully at the issue of lion hunting and associated imports. We take the conservation of lions seriously and imports are subject to strict controls. We already have import suspensions in place for countries where hunting is not considered sustainable.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-28T18:08:54.713Z","http://data.parliament.uk/resources/794252/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/794252/answer",,,"http://data.parliament.uk/resources/794252/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 June 2016 to Question 40644, what progress his Department has made on implementing the ban on lion trophy imports?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115225"
"http://data.parliament.uk/resources/794279","Cabinet Office","false","2017-11-30","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:27:41.373Z","http://data.parliament.uk/resources/794279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794279/answer",,,"http://data.parliament.uk/resources/794279/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794279/answer/previousversion/25480","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115252"
"http://data.parliament.uk/resources/794347","Cabinet Office","false","2017-11-30","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:22:18.12Z","http://data.parliament.uk/resources/794347/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794347/answer",,,"http://data.parliament.uk/resources/794347/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794347/answer/previousversion/25481","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115320"
"http://data.parliament.uk/resources/794401","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>The responses to the call for evidence are currently being analysed and a response will be published in due course.</p>","Stourbridge","Margot James","2017-11-28T16:41:44.943Z","http://data.parliament.uk/resources/794401/answer","Biography information for Margot James","http://data.parliament.uk/resources/794401/answer",,,"http://data.parliament.uk/resources/794401/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to respond to consultation on Property ownership and public contracting by overseas companies and legal entities: beneficial ownership register.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115374"
"http://data.parliament.uk/resources/792597","Foreign and Commonwealth Office","false","2017-11-28","<p>Consular assistance is provided to all British national prisoners, if they request it. Consular staff endeavour to contact the prisoner, by telephone or in person, as soon as possible after being notified of their arrest. If there are problems accessing the prisoner, they seek the support of the local authorities to provide access. Consular staff provide tailored assistance to prisoners, according to their individual circumstances and the local conditions. ​​</p>","Cities of London and Westminster","Mark Field","2017-11-28T16:55:20.94Z","http://data.parliament.uk/resources/792597/answer","Biography information for Mark Field","http://data.parliament.uk/resources/792597/answer",,,"http://data.parliament.uk/resources/792597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-20","India: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he plans to make an assessment of the adequacy of consular support provided to British nationals in Indian prisons.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114524"
"http://data.parliament.uk/resources/770907","Home Office","false","2017-10-16","<p>Peaceful protest is a vital part of a democratic society. However, the Government is clear that rights to peaceful protest do not extend to harassment, intimidating behaviour or serious disruption to the community and the law provides protection against such behaviour. The police have a range of powers to manage protests and the use of police powers is an operational matter for them.</p>","Hastings and Rye","Amber Rudd","2017-10-16T16:32:06.47Z","http://data.parliament.uk/resources/770907/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/770907/answer",,,"http://data.parliament.uk/resources/770907/answer",,,,,"1","Home Office","Home Office","2017-10-10","Family Planning: Clinics","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to strengthen public order legislation to address protests by religious and other groups outside family planning clinics.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","901158"
"http://data.parliament.uk/resources/758599","Cabinet Office","false","2017-09-15","<p>I refer the honourable lady to my answer, given on 11<sup>th</sup> July 2017, to PQ3035.</p>","Kingswood","Chris Skidmore","2017-09-15T13:53:03.81Z","http://data.parliament.uk/resources/758599/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758599/answer",,,"http://data.parliament.uk/resources/758599/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-07","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the current  Boundary Review (a) up to 3 May 2017 and (b) from that date to the most recent date for which figures are available.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","9388"
"http://data.parliament.uk/resources/752511","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-20T13:14:12.36Z","http://data.parliament.uk/resources/752511/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752511/answer","PQ5400 v0.6.pdf","UKSA Response to PQ5400","http://data.parliament.uk/resources/752511/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of changes to the number of people registered to vote in the last three years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","5400"
"http://data.parliament.uk/resources/674426","HM Treasury","false","2017-01-25","<p>On 8 November, the Chancellor of the Exchequer and Home Secretary updated the House on the progress of the cross-agency taskforce that was set up to analyse and take action on the International Consortium of Investigative Journalists’ Panama Papers data leak (HCWS247).</p><p> </p><p>As part of this update, they confirmed that HM Revenue and Customs (HMRC) had opened civil and criminal investigations into 22 individuals for suspected tax evasion, and has placed 43 high net worth individuals under special review while their links to Panama are further investigated.</p><p> </p><p>HMRC will engage the relevant prosecuting authorities to bring any identified wrongdoing before the courts. On 7 December, it confirmed that two arrests had been made as part of a criminal investigation involving the use of a number of offshore companies to disguise the beneficial ownership of UK property.</p><p> </p><p>As stated previously, Parliament will be kept updated on any significant developments.</p>","Battersea","Jane Ellison","2017-01-25T15:24:15.757Z","http://data.parliament.uk/resources/674426/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/674426/answer",,,"http://data.parliament.uk/resources/674426/answer",,,,,"14","Treasury","CaTreasury","2017-01-17","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the cross-agency task force investigating the so-called Panama Papers will make its first progress report to Parliament.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","60460"
"http://data.parliament.uk/resources/674427","HM Treasury","false","2017-01-25","<p>The UK launched an initiative with the EU G5 for the systematic exchange of beneficial ownership information in April 2016. More than 50 jurisdictions, including all Crown Dependencies and Overseas Territories with a significant financial sector, have now signed up. Work is ongoing on the development of the initiative.</p>","Battersea","Jane Ellison","2017-01-25T15:22:26.323Z","http://data.parliament.uk/resources/674427/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/674427/answer",,,"http://data.parliament.uk/resources/674427/answer",,,,,"14","Treasury","CaTreasury","2017-01-17","Companies: Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the private registers of beneficial ownership currently being created by the UK's Overseas Territories and Crown Dependencies will be incorporated into the UK's existing exchange of information pertaining to beneficial ownership with France, Spain, Germany and Italy.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","60459"
