"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484661","Department for Education","false","2022-07-21","<p>The department will continue to support students to ensure they can go on to their next step in life following GCSE and A level results days, whether that’s further education, university, on-the-job training, or moving into employment.</p><p>This year, the department, in collaboration with Ofqual, has put in place a package of measures in place to ensure that students can take their exams fairly, recognising the disruption that this year’s students have faced. In addition, this summer Ofqual will ask exam boards to set grade boundaries in a way that avoids disadvantaging some students who might otherwise have just missed out on a higher grade. This package of adaptations, combined with Ofqual’s approach to grading, provides unprecedented support to maximise fairness and help students reach their potential.</p><p>Students can also seek advice from the Exam Results Helpline run by the National Careers Service, which will be open between 18 August 2022 and 2 September 2022. Young people or their parents can contact the helpline on 0800 100 900 to speak to a local professionally qualified careers adviser if they need advice on their next steps after receiving their results.</p><p>There are a number of options, as well as support, available to students who do not achieve the GCSE and A level grades that they were hoping for. As always, the department encourages students to talk to their school or college for advice, or to their preferred university, who may be able to offer some flexibility and still provide a place. Just as they do in any normal year, UCAS will help thousands of students to find places through Clearing if they need or choose to explore other options once students have received their grades.</p><p>The department knows that the period when results are released can be a worrying time for young people. Schools and colleges are responsible for supporting their students through examinations and should have strong pastoral support in place to help deal with any worries they might have, including over their results or future, throughout the year.</p><p> </p><p> </p>","Colchester","Will Quince",,"2022-07-21T17:55:45.117Z",,"http://data.parliament.uk/resources/1484661/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1484661/answer",,,,,"60","Education","Education","2022-06-29","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to provide (a) clearance, (b) career, (c) other next steps and (d) emotional support for students receiving GCSE and A Level results in summer 2022 in the event that they do not get the grades they were hoping for.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27648"
"http://data.parliament.uk/resources/1484164","Home Office","false","2022-07-06","<p>Disclosure and Barring Service (DBS) services require that applicants disclose all previous names and addresses so that they can process an application correctly and return accurate results.</p><p>The DBS provides a confidential service for transgender applicants in order to help protect their identity, via a dedicated ‘Sensitive’ application team. This process allows applicants to disclose previous gender/name information only to DBS so that the previous names are checked, but are not disclosed on the completed certificate unless criminal record information exists in that name.</p>","Redditch","Rachel Maclean",,"2022-07-06T10:40:36.697Z",,"http://data.parliament.uk/resources/1484164/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1484164/answer",,,,,"1","Home Office","Home Office","2022-06-28","Vetting: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, what the policy justification is for permitting a confidential DBS checking service for transgender applicants which does not disclose details of sex; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","26679"
"http://data.parliament.uk/resources/1484166","Department for Work and Pensions","false","2022-07-05","<p>DWP staff should not advise claimants what to do in terms of whether to submit a claim to benefit, nor if a claimant would be ‘better off’ moving to Universal Credit or remaining on legacy benefits. However, staff will signpost claimants to information available via the Understanding UC website and independent benefit calculators for further information.</p><p><strong> </strong></p><p>The replacement of six legacy benefits by UC is a large and complex undertaking, introduced in a controlled and phased manner. It is therefore as a matter of fundamental policy design that once a claimant makes a claim for Universal Credit their existing legacy benefits will come to an end; this includes Tax Credits.</p>","Macclesfield","David Rutley",,"2022-07-05T15:55:42.367Z",,"http://data.parliament.uk/resources/1484166/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1484166/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-06-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to allow a person to move back to legacy benefits from Universal Credit where that person decided to move from legacy benefits to Universal Credit owing to staff in her Department incorrectly advising that they would receive a higher payment on Universal Credit; and if she will make an estimate of how many people have been misdirected by her Department in that way in each of the last three years.","false","Biography information for John McNally","Falkirk","John McNally","26784"
"http://data.parliament.uk/resources/1484169","Department of Health and Social Care","false","2022-07-18","<p>No formal assessment has been made. However, as of 12 June 2022, community diagnostic centres have completed 29,153 additional echocardiography scans.</p>","Lewes","Maria Caulfield",,"2022-07-18T11:37:42.57Z",,"http://data.parliament.uk/resources/1484169/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1484169/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of community diagnostic centres on waiting times for echocardiography.","false","Biography information for Henry Smith","Crawley","Henry Smith","26734"
"http://data.parliament.uk/resources/1484170","Department of Health and Social Care","false","2022-07-04","<p>Formal complaints procedures are conducted at individual National Health Service trust and provider level. Through the NHS People Plan, NHS England and NHS Improvement have launched a training programme for Freedom to Speak Up Guardians to improve understanding of inequality experienced by ethnic minority staff and to seek their views.</p><p> </p>","Charnwood","Edward Argar","25851","2022-07-04T14:25:19.837Z",,"http://data.parliament.uk/resources/1484170/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484170/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Health Services: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to improve the complaints procedure for incidents of workplace racism in medical settings, as recommended in the British Medical Association’s report entitled Delivering racial equality in medicine, published in June 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26763"
"http://data.parliament.uk/resources/1484173","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>Following the violent confrontations in 2021, the UK remains disappointed by the lack of progress towards meaningful dialogue in Eswatini to address the restrictions on democratic and civil rights. The High Commissioner raised our concerns with His Majesty King Mswati III and senior Ministers earlier this month, and explored ways in which the UK and other international partners could facilitate constructive engagement. The Prime Minister also raised the political situation with the King at the Commonwealth Heads of Government Meeting (CHOGM) in Rwanda.</p><p>The International Labour Organisation has recently facilitated a bipartite dialogue between representatives of employers and workers to address outstanding questions of labour rights and mistreatment. This has provided a platform for constructive exchange and the High Commission is supporting efforts for further inclusive exchanges with other stakeholders.</p>","Chelmsford","Vicky Ford","26764","2022-07-04T11:01:56.08Z",,"http://data.parliament.uk/resources/1484173/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1484173/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-28","Swaziland: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Secretary of State for International Trade on the (a) reported recent human rights violations in the Kingdom of Swaziland and (b) potential implications of those reports for (i) trade, (ii) overseas development aid and (iii) other relationships with that country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26765"
"http://data.parliament.uk/resources/1484185","Department for Business, Energy and Industrial Strategy","false","2022-07-06","<p>Contractual terms offered to businesses are a commercial matter for energy suppliers. The Government encourages businesses to shop around to find the best deal. For domestic customers, the energy price cap will continue to ensure energy prices are limited.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-06T14:23:47.137Z",,"http://data.parliament.uk/resources/1484185/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1484185/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure that energy companies are able to offer competitive prices for (a) commercial and (b) residential premises.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","26862"
"http://data.parliament.uk/resources/1484186","Department for Business, Energy and Industrial Strategy","true","2022-07-06","<p>The Government continues to believe that competition is the best driver of value and innovation in the energy market. However, there has been less scope for competition in the supply market during this period of high and volatile wholesale gas and electricity prices.</p><p> </p><p>The Government wants a retail energy market that is both resilient and competitive, with companies able to invest in innovation and offer products and services that support decarbonisation. The Government is considering what reforms are needed to retail market regulation and will set out its plans ahead of the next price cap period<ins class="ministerial">.</ins></p>","Chelsea and Fulham","Greg Hands",,"2022-07-06T14:22:23.657Z","2022-07-06T16:07:36.377Z","http://data.parliament.uk/resources/1484186/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1484186/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1484186/answer/previousversion/11173","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure a competitive market for domestic energy users.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","26863"
"http://data.parliament.uk/resources/1484187","Department for Business, Energy and Industrial Strategy","false","2022-07-06","<p>The Government continues to believe that competition is the best driver of value and innovation in the energy market. However, there has been less scope for competition in the supply market during this period of high and volatile wholesale gas and electricity prices.</p><p> </p><p>The Government wants a retail energy market that is both resilient and competitive, with companies able to invest in innovation and offer products and services that support decarbonisation. The Government is considering what reforms are needed to retail market regulation and will set out its plans ahead of the next price cap period</p>","Chelsea and Fulham","Greg Hands","26863","2022-07-06T14:22:23.69Z",,"http://data.parliament.uk/resources/1484187/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1484187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-28","Energy: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the adequacy of levels of competition in the UK energy market.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","26864"
"http://data.parliament.uk/resources/1484191","Home Office","false","2022-07-06","<p>For all visa application queries the public should call the Home Office customer helpline. The Home Office service standard is to answer 80% of calls within 30seconds.</p><p>Last week we answered 77% within 30 seconds with an average wait time of 1 minutes 9 seconds.</p><p>We continue to work with our service provider to regularly review their performance to ensure service standards are maintained. We are working with our service provider to increase the number of staff operating the customer helpline. It is envisaged this will enable the service standard to be met in the coming weeks.</p>","Torbay","Kevin Foster",,"2022-07-06T13:40:40.37Z",,"http://data.parliament.uk/resources/1484191/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484191/answer",,,,,"1","Home Office","Home Office","2022-06-28"," UK Visas and Immigration: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to ensure all enquiries to UK Visa and Immigration are actioned and dealt with in a timely manner.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","26845"
