"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003576","Ministry of Justice","false","2018-11-14","<table><tbody><tr><td><p>An assessment of the Civil Legal Advice housing and debt telephone service will be made as part of the Post-Implementation Review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, which we intend to publish by the end of the year.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-14T16:59:01.57Z","http://data.parliament.uk/resources/1003576/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003576/answer",,,"54","Justice","Justice","2018-11-09","Legal Aid Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of support for the Civil Legal Advice housing and debt telephone service in order to ensure continued provision of specialist advice and assistance through contracted firms and that those firms are properly paid for the services they provide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189790"
"http://data.parliament.uk/resources/1003577","Ministry of Justice","false","2018-11-19","<p>There is already an escape fee built into the payment mechanism for the Civil Legal Advice (CLA) scheme. For Discrimination and Special Education Needs cases that fee is set by the service provider, submitted as part of their contract bid and for Family and Housing the LAA set that price at £46 per hour.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:33:27.81Z","http://data.parliament.uk/resources/1003577/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003577/answer",,,"54","Justice","Justice","2018-11-09","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of applying the so-called escape fee to the Civil Legal Advice scheme to ensure that advisers are paid above the fixed fees that apply where costs exceed the national fixed fee by a multiplier of three, in line with other parts of the Legal Aid system.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189791"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z","http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003743","Department of Health and Social Care","false","2018-11-20","<p>The Government has rescheduled cannabis-based products for medicinal use from Schedule 1 to Schedule 2 of the Misuse of Drugs Regulations 2001. Doctors on the specialist register of the General Medical Council may now prescribe these products where there might be potential benefit to individual patients. General practitioners will not be able to prescribe but the Government has commissioned the National Institute for Health and Care Excellence to produce guidance for all clinicians by October 2019.</p>","Winchester","Steve Brine","2018-11-20T11:38:40.057Z","http://data.parliament.uk/resources/1003743/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003743/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the (a) knowledge and (b) awareness among GPs of the benefits of medicinal cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189815"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies","2018-11-29T11:30:15.747Z","http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1003816/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
"http://data.parliament.uk/resources/946802","Department for Transport","false","2018-09-10","<p>The Secretary of State meets train operating companies regularly to discuss a range of issues.</p><p> </p><p>The majority of train operating companies on Department for Transport franchises currently offer the Delay Repay scheme which provides compensation for delays to journeys from 30 minutes, whatever the cause of the delay or cancellation. In addition, four train operating companies offer compensation for delays of 15 to 29 minutes. The Department has had a number of discussions with franchises about extending Delay Repay, including to offer compensation for delays from 15 minutes.</p><p> </p><p>The minority of franchises that have not yet introduced Delay Repay, including Arriva Trains Wales, set out their compensation arrangements in their Passenger’s Charter. These include discounts for holders of monthly and annual season tickets, if performance falls below a pre-determined threshold. For other passengers, compensation of no less than 50% of the ticket price is payable for delays of 60 minutes or more, and some of these train operators also offer compensation for delays of 30 to 59 minutes; this compensation is generally not payable for delays outside the control of the rail industry.</p><p> </p><p>The Arriva Trains Wales franchise is managed by the Welsh Government under the 2006 Welsh rail devolution arrangements. The next Wales and Borders franchise has been let by the Welsh Government under the new Welsh rail devolution arrangements. Transport for Wales has announced that they will introduce Delay Repay for delays of 15 minutes or more from January 2019.</p>","Orpington","Joseph Johnson","2018-09-10T12:07:11.533Z","http://data.parliament.uk/resources/946802/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/946802/answer",,,"27","Transport","Transport","2018-07-23","Train Operating Companies: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with train operating companies on the compensation payable to people when trains are cancelled but do not cause a delay of over an hour.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","167358"
"http://data.parliament.uk/resources/946807","Home Office","false","2018-09-07","<p>Following the short term ACMD advice, the Home Secretary has confirmed that cannabis-derived medicinal products will be rescheduled. This means that senior clinicians will be able to prescribe the medicines to patients with an exceptional clinical need.</p><p>The Department of Health and Social Care and the Medicines and Healthcare products Regulatory Agency will now develop a clear definition of what constitutes a cannabis-derived medicinal product. Only products meeting this definition will be rescheduled. Other forms of cannabis will be kept under strict controls and will not be available on prescription. We will provide more details about this definition and the kinds of products that will be covered in due course.</p><p>The Home Secretary has been clear that speed is of the essence and the products will be available on prescription in the autumn.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-07T18:35:25.347Z","http://data.parliament.uk/resources/946807/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/946807/answer",,,"1","Home Office","Home Office","2018-07-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendation of the Advisory Council on the Misuse of Drugs that medicinal cannabis products be moved out of Schedule 1 and into Schedule 2 of the Misuse of Drugs Regulations, how long it will take to reclassify the medicinal cannabis oil used by Alfie Dingley and Billy Caldwell; and whether he plans to ensure that all patients who might benefit from such treatment will be able to access medicinal cannabis by the time the House returns from its summer recess.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","167359"
"http://data.parliament.uk/resources/943843","Department of Health and Social Care","false","2018-07-23","<p>The Department is working with NHS England and equivalents in the devolved administrations to ensure that cannabis-based medicinal products are sourced and supplied where a licence is granted. In the longer-term, prescribing guidance will be developed following any decision to reschedule these products.</p><p> </p><p>Guidance on the licensing process for access to cannabis and cannabis-based medicinal products is available on the Home Office Gov.uk website.</p>","Winchester","Steve Brine","2018-07-23T15:04:17.587Z","http://data.parliament.uk/resources/943843/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/943843/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with NHS England to ensure that consultants are aware of the licensing process for access to medical cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","165715"
"http://data.parliament.uk/resources/942590","Northern Ireland Office","false","2018-07-23","<p>Northern Ireland Office officials are in regular contact with Department of Health Northern Ireland officials to ensure that, following a recommendation from the expert panel, appropriate licences are in place which allow patients to be treated with cannabis-based medicines.</p><p>It would not be appropriate for me to discuss the specific circumstances of certain individuals.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-07-23T08:49:05.83Z","http://data.parliament.uk/resources/942590/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/942590/answer",,,"21","Northern Ireland","Northern Ireland","2018-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussion she has had with the Department of Health in Northern Ireland the conditions of the licence for Billy Caldwell to ensure the availability of medicinal cannabis without the need to travel to Belfast.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","164518"
"http://data.parliament.uk/resources/942648","Home Office","false","2018-07-20","<p>Advice about clinical applications for medicinal cannabis is available on the gov.uk website, which was publicised at the time of the Expert Panel’s launch. This makes clear that applications must be made by senior clinicians who are on the General Medical Council’s relevant specialist register with an active license to practise.</p><p>The Department for Health and Social Care is working with NHS England and equivalents in the devolved nations to ensure that cannabis based medicinal products are sourced and supplied where a licence is granted. In the longer term, prescribing guidance will be developed following any decision to reschedule these products.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-20T13:59:35.353Z","http://data.parliament.uk/resources/942648/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/942648/answer",,,"1","Home Office","Home Office","2018-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has given to the respective health departments in the devolved nations on access to medical cannabis under licence.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","164519"
