"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1104835","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government is committed to supporting all entrepreneurs to start and grow a business and is a key aspect of our ambitious Industrial Strategy. The Government supports diversity in all its forms in business and recognises the valuable contribution they make to our economy.</p><p>On 6th March BEIS launched the Young Entrepreneurs Review, independently led by the Prince’s Trust. The Review will close in September 2019 and will seek to better understand young entrepreneurs, the specific barriers and opportunities they face, and what more can be done to support them to start and grow a business, including young people from disadvantaged backgrounds.</p><p>The Department ensures that the Shared Parental Leave and Pay Scheme enables eligible couples to share up to 50 weeks of leave and up to 37 weeks of pay, in the first year.    We are currently evaluating the scheme and have commissioned both quantitative and qualitative data on the level of take-up; barriers to take-up; and how the scheme is being used in practice. Last year, GEO and BEIS ran a joint £1.5m campaign to promote awareness and take-up of Shared Parental Leave and Pay and a campaign to raise awareness launched last month. We are exploring options for improving tools and guidance for parents.</p><p>Pregnant women and new mothers who are self-employed may qualify for Maternity Allowance (a benefit which is administered by the Department for Work and Pensions). Where they do not intend to use their full entitlement to Maternity Allowance they can ‘create’ up to 50 weeks of Shared Parental Leave and up to 37 weeks of Statutory Shared Parental Pay for an employed father or partner to take (subject to eligibility conditions).</p><p>Employed directors can qualify for a range of employment rights including Maternity Leave and Pay (or Maternity Allowance), Paternity Leave and Pay, Adoption Leave and Pay and Shared Parental Leave and Pay. Maternity and Adoption Leave are ‘day 1’ rights. Other family related employment entitlements are subject to eligibility conditions.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:03.01Z","http://data.parliament.uk/resources/1104835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104835/answer/previousversion/110835","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Families","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to entrepreneurs with family care responsibilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236313"
"http://data.parliament.uk/resources/1104840","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>On 8 March, HM Treasury published the Rose Review into Female Entrepreneurship which explored the barriers women face when starting a business and what can be done to overcome them.</p><p>In response to Alison Rose’s findings, the government is setting out an ambition to increase the number of female entrepreneurs by half by 2030. This will require an additional 600,000 female entrepreneurs, and concerted efforts from both the private and public sector.</p><p>We are establishing a new Investing in Women Code, which will report annually, and see financial institutions sign up, track how they are currently doing and take steps to improve how they allocate funding to female entrepreneurs.</p><p>I will also sponsor an industry-led taskforce alongside Treasury Ministers that will drive forward work to encourage greater investment in female entrepreneurs by all types of finance provider.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:12:19.317Z","http://data.parliament.uk/resources/1104840/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104840/answer/previousversion/110837","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","New Businesses: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage UK-based institutional and private investors to invest in female entrepreneurs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236318"
"http://data.parliament.uk/resources/1092625","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Government published the UK’s first ever Bioeconomy Strategy in December 2018. Developed with industry, and trailed in the Clean Growth Strategy, it identifies biomanufacturing and biorefineries as a key route to developing less carbon intensive products for the UK, from energy and fuels to bio-based chemicals, plastics and other materials. Building on the UK’s world class expertise in bioscience and biotechnology, these technologies can be applied across multiple sectors to generate transformational change in productivity and clean growth.</p>","Kingswood","Chris Skidmore","2019-03-26T17:39:51.807Z","http://data.parliament.uk/resources/1092625/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1092625/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","Life Sciences: Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role of biomanufacturing in supporting the Government's Clean Growth Strategy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235254"
"http://data.parliament.uk/resources/1052286","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p> </p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves. This will inform our policy consideration.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T15:10:54.787Z","http://data.parliament.uk/resources/1052286/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Conditions of Employment: Parents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing (a) flexible working patterns and (b) additional leave for the parents of premature babies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","215118"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1012292/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012293","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah","2018-11-27T15:43:32.79Z","http://data.parliament.uk/resources/1012293/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1012293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194604"
