"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1132761/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1132762/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1132764/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T15:21:37.133Z","http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1132765/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1132001","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>DCMS has made no assessment as these are matters for HMRC.</p><p> </p><p>HMRC has not changed its approach to actors and other performers but has been working with industry to add some practical examples to the Employment Status Manual. Employment Status is not a choice but depends on the facts of the engagement. Given that most actors and performers are self-employed and unaffected by off-payroll rules (often known as IR35), they will not be affected by off-payroll reform in 2020 and do not pay Class 1 National Insurance. There are no plans to change this.</p>","Stourbridge","Margot James",,"2019-06-18T15:24:20.187Z","http://data.parliament.uk/resources/1132001/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132001/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of (a) new draft HMRC tax guidance for actors and other performers, (b) legal cases HMRC is considering under IR35 in the entertainment industry and (c) extending IR35 off-payroll rules to the private sector from April 2020 on the (i) sustainability of the entertainment sector in the event that that sector has to operate Class 1 employee National Insurance Contributions (NICs) and pay employer NICs on multiple and short-term engagements and (ii) self-employed status of performers and other creative workers in that sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264349"
"http://data.parliament.uk/resources/1132002","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>MHCLG collects information on households in England who are classified as intentionally homeless i.e households who have lost accommodation as a result of actions that they took or failed to take. This may include households who have given up suitable accommodation without good reason or have been evicted due to rent arrears or other breach of tenancy conditions.</p><p>The number of households who have been classified as intentionally homeless in England for the last 5 years are below:</p><table><tbody><tr><td><p>2013/14</p></td><td><p>8530</p></td></tr><tr><td><p>2014/15</p></td><td><p>8990</p></td></tr><tr><td><p>2015/16</p></td><td><p>9560</p></td></tr><tr><td><p>2016/17</p></td><td><p>9860</p></td></tr><tr><td><p>2017/18</p></td><td><p>8700</p></td></tr></tbody></table><p><br>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, the Rough Sleeping Initiative funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-18T15:52:16.56Z","http://data.parliament.uk/resources/1132002/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1132002/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been assessed as deliberately worsening their circumstances as homeless in order to obtain housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264347"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James",,"2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132003/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
"http://data.parliament.uk/resources/1132021","Ministry of Justice","false","2019-06-18","<p>The Guardianship (Missing Persons) Act 2017 will be implemented in July, and applications to the court for guardianship orders will be able to commence from that date.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-18T16:48:03.68Z","http://data.parliament.uk/resources/1132021/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132021/answer",,,"54","Justice","Justice","2019-06-13","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring into force the provisions of the Guardianship (Missing Persons) Act 2017.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","264438"
"http://data.parliament.uk/resources/1132022","Ministry of Justice","false","2019-06-18","<p>Failure to pay television licence fees is not an imprisonable offence. However, courts have power to commit to prison for failure to pay criminal fines, which can be imposed for non-payment of television licence fees.</p><p>The number of committals to prison imposed in the last five years for failure to pay fines imposed for non-payment of the BBC licence fee can be viewed in the table.</p>","South Swindon","Robert Buckland",,"2019-06-18T16:53:07.827Z","http://data.parliament.uk/resources/1132022/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132022/answer","PQ 264316_final.xlsx","Table","54","Justice","Justice","2019-06-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264316"
"http://data.parliament.uk/resources/1132025","Department of Health and Social Care","false","2019-06-18","<p>Prior to the change of the law on 1 November 2018, only cannabis-based products that had been given a marketing authorisation (product licence) by the medicines regulators, the Medicines and Healthcare products Regulatory Agency (MHRA) or European Medicines Agency could be prescribed. Before issuing a marketing authorisation the MHRA accesses all the available evidence on efficacy and safety arising out of pre-clinical research and clinical trials and evidence and information supplied by the manufacturer. The regulators also inspect the factory where the medicine is to be made, to make sure that supplies will be of a uniformly and consistently high standard.</p><p> </p><p>The following cannabis-based products and related products received a marketing authorisation in the United Kingdom/European Union before 1 November 2018:</p><p> </p><p>- Sativex - (produced by GW Pharmaceuticals) containing tetrahydrocannabinol (THC) and cannabidiol - holds a licence for spasticity in multiple sclerosis; and</p><p>- Nabilone - (multiple manufacturers) which contains a synthetic, non-natural cannabinoid which mimics THC, holds a marketing authorisation for nausea and vomiting caused by chemotherapy.</p><p> </p><p>In addition, Epidiolex (also produced by GW Pharmaceuticals from cannabis) for two severe forms of intractable epilepsy (Lennox-Gastaut Syndrome or Dravet Syndrome), is currently being considered for a marketing authorisation by the European Medicines Agency.</p><p> </p><p>The change in the law allows the prescription, by specialist doctors on the General Medical Council’s Specialist Register, of cannabis-based products that have not been through this rigorous process but that meet certain quality standards in cases where all licensed products have been considered and discounted and it is in the best interest of the patient. It also makes</p><p>it easier and will incentivise further research into the potential health benefits of cannabis-based products and the development of further licensed products for more routine use in the health service.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:31:54.17Z","http://data.parliament.uk/resources/1132025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132025/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how and by whom medical cannabis was produced in the UK before its legalisation.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","264425"
