"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642404","Department of Health and Social Care","false","2023-06-14","<p>The Human Fertilisation and Embryology Authority has advised that it has made no assessment of the estimates previously made by the Wellcome Trust Centre for Mitochondrial Research at Newcastle University, as the number of treatments to date in the United Kingdom is so low.</p>",,"Lord Markham",,"2023-06-14T13:40:46.277Z","http://data.parliament.uk/resources/1642404/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1642404/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-06","Hereditary Diseases","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Earl Howe on 15 July 2013 (HL1303), what progress the Human and Embryology Authority is able to report that may correspond to previous estimates that mitochondria replacement techniques could "save the lives of up to 10 babies who are born every year with a severe form of the disease, such as those with high levels of mutations".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8241"
"http://data.parliament.uk/resources/1625258","Department of Health and Social Care","false","2023-05-15","<p>Several of the actions in the 2022 and 2023 England Rare Diseases Action Plans focus on genomic approaches to provide faster diagnosis for people with undiagnosed rare conditions, including genetic conditions. However, for some people living with extremely rare diseases, the complex and rare nature of their conditions may mean that they never receive a diagnosis. We are committed to ensuring that these people and their families also receive the support and care they need.</p><p>In the England Rare Diseases Action Plan 2022 NHS England committed to ‘pilot new approaches for patients with undiagnosed conditions’ (action 5). To address this commitment, during 2022, NHS England developed a proposal for a syndrome without a name (SWAN) Pilot Programme for people whose conditions remain undiagnosed. It will progress through the NHS England finance and governance processes and there will be a clearer plan for delivery in the next few months. If the SWAN Pilot Programme expands such that there is a need for a service specification, the normal processes would be followed in terms of engaging with stakeholders, including consulting with patients and the public on the delivery of the Programme.</p>","Faversham and Mid Kent","Helen Whately","183533 ; 183534","2023-05-15T16:12:18.183Z","http://data.parliament.uk/resources/1625258/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1625258/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1625258/answer/previousversion/73633","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people with undiagnosed genetic conditions.","false","Biography information for Liz Twist","Blaydon","Liz Twist","183532"
"http://data.parliament.uk/resources/1190617","Department of Health and Social Care","false","2020-05-11","<p>The Department’s National Institute for Health Research (NIHR) supports three Biomedical Research Centres (BRC) and two Clinical Research Facilities that are carrying out research on mitochondrial disease. This includes a project from the NIHR BRC in Great Ormond Street on novel diagnostic and therapeutic approaches for mitochondrial disorders.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including mitochondrial disease; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-11T12:03:24.46Z","http://data.parliament.uk/resources/1190617/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1190617/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-27","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on research into the treatment of mitochondrial disease.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","40538"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/891534/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/686170","Department of Health","false","2017-02-10","<p>The Human Fertilisation and Embryology Authority decided on 15 December 2016 to allow the use mitochondrial donation for risk reduction treatments in certain cases where alternative treatments would be of little or no benefit to mothers at risk of passing mitochondrial disease onto their children. This decision was taken after considering the independent Expert Panel’s fourth report on the latest evidence of safety and efficacy and following a comprehensive and rigorous process of assessment and review of the scientific evidence over the last six years. Before any treatment is offered to affected families, there are still two more licencing processes to be completed. The first to ensure that the clinic meets the required suitability standards and the second a case by case assessment of each individual as required by the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015.</p><p> </p><p>NHS England is the designated commissioner of the National Health Service service for mitochondrial donation and will fund the treatment costs of the service, alongside an evaluative research project funded by the Wellcome Trust, which will assess and monitor follow-up and outcomes.</p><p> </p><p>Mitochondrial donation does not fit within the definition in law of a clinical trial for the purpose of compliance with the EU Clinical Trial Directive 2001/20/EC. The Directive relates to clinical trials of medicinal products governed by the medicines licensing regime set out in the Medicinal Products Directive and is part of a suite of European measures which set out common rules across the European Union to ensure the free movement of safe medicines.</p><p> </p><p>The Government does not agree with the characterisation of mitochondrial donation as a form of genetic modification. The mitochondrial donation techniques do not involve the germ-line modification of nuclear DNA in the chromosomes that can be passed on to future generations, which is the Chief Medical Officer’s working definition of genetic modification in humans.</p><p> </p><p>NHS England nationally commissions the rare mitochondrial disease service for adults and children, which provides a comprehensive diagnostic service for patients suffering from mitochondrial disease.</p>","Oxford West and Abingdon","Nicola Blackwood","63363","2017-02-10T09:50:02.133Z","http://data.parliament.uk/resources/686170/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/686170/answer",,,,,"17","Health","Health","2017-02-07","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, whether his Department funds alternative treatments for mitochondrial disorders that (a) can treat those born with mitochondrial disease and (b) do not involve the creation of genetically modified human embryos; and what plans he has to do so in the future.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","63365"
"http://data.parliament.uk/resources/228709","Department of Health","false","2015-03-25","<p>The UK National Screening Committee makes recommendations on whole population screening programmes. It is for the National Institute for Health and Care Excellence or its accredited guideline producing bodies to recommend care and testing of people at high risk.</p><p> </p><p> </p><p> </p><p>NHS England has commissioning arrangements in place for carrier testing for Tay Sachs disease for at risk populations. Genetic testing will be undertaken where there is a known family history, which indicates a risk of the specific condition or in response to the individual’s clinical symptoms. In the absence of a family history or clinical symptoms it is the responsibility of clinical commissioning groups based on their local needs as to whether they fund referrals to clinical genetics for carrier screening for Tay Sachs disease.</p><p> </p><p> </p><p> </p><p>Genomics offers a great opportunity to improve our insight into genetic diseases. It is for this reason that the Government launched a world-leading project to sequence 100,000 genomes from National Health Service patients and established Genomics England, a subsidiary of the Department, to deliver the project.</p><p> </p>",,"Earl Howe","HL5892 ; HL5893 ; HL5894","2015-03-25T14:05:28.233Z","http://data.parliament.uk/resources/228709/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228709/answer",,,,,"17","Health","Health","2015-03-19","Hereditary Diseases","2","House of Lords","To ask Her Majesty’s Government which organisation or body is responsible for assessing the needs of the local population for carrier screening for genetic disorders in at risk populations without an established family history.","false","Biography information for Baroness Deech",,"Baroness Deech","HL5891"
"http://data.parliament.uk/resources/228711","Department of Health","false","2015-03-25","<p>The UK National Screening Committee makes recommendations on whole population screening programmes. It is for the National Institute for Health and Care Excellence or its accredited guideline producing bodies to recommend care and testing of people at high risk.</p><p> </p><p> </p><p> </p><p>NHS England has commissioning arrangements in place for carrier testing for Tay Sachs disease for at risk populations. Genetic testing will be undertaken where there is a known family history, which indicates a risk of the specific condition or in response to the individual’s clinical symptoms. In the absence of a family history or clinical symptoms it is the responsibility of clinical commissioning groups based on their local needs as to whether they fund referrals to clinical genetics for carrier screening for Tay Sachs disease.</p><p> </p><p> </p><p> </p><p>Genomics offers a great opportunity to improve our insight into genetic diseases. It is for this reason that the Government launched a world-leading project to sequence 100,000 genomes from National Health Service patients and established Genomics England, a subsidiary of the Department, to deliver the project.</p><p> </p>",,"Earl Howe","HL5891 ; HL5892 ; HL5894","2015-03-25T14:05:28.52Z","http://data.parliament.uk/resources/228711/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228711/answer",,,,,"17","Health","Health","2015-03-19","Hereditary Diseases","2","House of Lords","To ask Her Majesty’s Government which government department or organisation or body in the National Health Service is currently responsible for setting or determining the national policy for carrier screening for (1) Tay Sachs disease, (2) Familial Dysautonomia and Canavan disease, and (3) other severe inherited genetic disorders, in at risk populations without an established family history.","false","Biography information for Baroness Deech",,"Baroness Deech","HL5893"
"http://data.parliament.uk/resources/228712","Department of Health","false","2015-03-25","<p>The UK National Screening Committee makes recommendations on whole population screening programmes. It is for the National Institute for Health and Care Excellence or its accredited guideline producing bodies to recommend care and testing of people at high risk.</p><p> </p><p> </p><p> </p><p>NHS England has commissioning arrangements in place for carrier testing for Tay Sachs disease for at risk populations. Genetic testing will be undertaken where there is a known family history, which indicates a risk of the specific condition or in response to the individual’s clinical symptoms. In the absence of a family history or clinical symptoms it is the responsibility of clinical commissioning groups based on their local needs as to whether they fund referrals to clinical genetics for carrier screening for Tay Sachs disease.</p><p> </p><p> </p><p> </p><p>Genomics offers a great opportunity to improve our insight into genetic diseases. It is for this reason that the Government launched a world-leading project to sequence 100,000 genomes from National Health Service patients and established Genomics England, a subsidiary of the Department, to deliver the project.</p><p> </p>",,"Earl Howe","HL5891 ; HL5892 ; HL5893","2015-03-25T14:05:28.627Z","http://data.parliament.uk/resources/228712/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228712/answer",,,,,"17","Health","Health","2015-03-19","Hereditary Diseases","2","House of Lords","To ask Her Majesty’s Government which government department, NHS organisation or body is currently responsible for commissioning carrier screening services for (1) Tay Sachs disease, (2) Familial Dysautonomia and Canavan disease, and (3) other severe inherited genetic disorders, in at risk populations without an established family history.","false","Biography information for Baroness Deech",,"Baroness Deech","HL5894"
"http://data.parliament.uk/resources/224726","Department of Health","false","2015-03-10","<p>There has been no assessment made of the annual cost to the National Health Service of the implications of genetic inheritance birth defects.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-10T17:23:17.223Z","http://data.parliament.uk/resources/224726/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224726/answer",,,,,"17","Health","Health","2015-03-03","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 March 2015 to Question 225464, if he will estimate the annual cost to the NHS of the implications of genetic inheritance birth defects.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226013"
"http://data.parliament.uk/resources/223632","Department of Health","false","2015-03-03","<p>The NHS Born in Bradford study found that although most babies born to a couple who are related do not have a genetic problem, consanguineous marriage can increase the risk of birth defect from 3% to 6%. Further information is available on the Born in Bradford website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/" target="_blank">http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/</a></p><p> </p><p> </p><p> </p><p>It is important that antenatal, paediatric and genetic services work with communities to improve awareness of the risk of consanguineous marriage. Local commissioners are best placed to determine whether action is needed in their area. To support clinical commissioning groups (CCGs), NHS England published in February 2014, <em>Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition</em>. In line with the document, CCGs may wish to consider investment in community-based health champions and communication campaigns aimed at raising awareness of the implications of genetic inheritance alongside community based access to genetic counselling and family planning services and enhanced diagnostic services.</p><p> </p><p> </p><p> </p><p>A copy of the resource document is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-03T10:37:42.26Z","http://data.parliament.uk/resources/223632/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/223632/answer",,,,,"17","Health","Health","2015-02-25","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the health effects of consanguineous marriages; and what steps he is taking to reduce them.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","225464"
