"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722516","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Hurricane Beryl passed through the Caribbean at the beginning of July, devastating several islands in the Grenadines, including Union. On 5th July, the Foreign Secretary responded by increasing available UK response funding up to £500,000. This money has allowed us to send emergency shelter kits (capable of supporting up to 4,000 people) and freshwater storage solutions (for over 1,600 families) to affected islands, which included Union Island. The UK also supported the deployment of C<em>aribbean Disaster Emergency Management Agency (CDEMA) </em>emergency response teams to assess needs and assist with relief, logistics and telecoms. St Vincent and the Grenadines also received US$1.86 million from the Caribbean Catastrophe Risk Insurance Facility (CCRIF), to which the UK was a founder donor.</p>","Hornsey and Friern Barnet","Catherine West",,"2024-07-25T15:08:43.237Z","http://data.parliament.uk/resources/1722516/answer","Biography information for Catherine West","http://data.parliament.uk/resources/1722516/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-22","St Vincent and the Grenadines: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help residents of the Union Island.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","944"
"http://data.parliament.uk/resources/1722517","Treasury","false","2024-07-25","<p>HMRC publishes the estimated cost to the Exchequer and number of claimants of various tax reliefs.</p><p> </p><p>The estimated value of Income Tax and Class 1A National Insurance Contributions relief for “<em>Employer Supported Childcare including workplace nurseries</em>” can be found in the “Multiple_tax_types” worksheet of <a href="https://assets.publishing.service.gov.uk/media/65a65b3f96a5ec00137319e8/non_structural_cost_estimates_december_2023.ods" target="_blank">Estimated cost of non-structural tax reliefs (December 2023)</a>.</p><p> </p><p>The figures include three forms of employer-supported childcare (ESC): workplace nurseries, childcare vouchers and directly contracted childcare. Use of these reliefs is not reportable to HMRC and so administrative data on their use is not available, nor is a detailed breakdown between the three forms of ESC. The introduction of Tax-Free Childcare and closure of childcare vouchers and directly contracted childcare to new entrants leads to the continuing reduction in the cost of ESC.</p>","Ealing North","James Murray","946","2024-07-25T14:45:54.447Z","http://data.parliament.uk/resources/1722517/answer","Biography information for James Murray","http://data.parliament.uk/resources/1722517/answer",,,,,"14","Treasury","Treasury","2024-07-22","Nurseries","1","House of Commons","To ask the Chancellor of the Exchequer, if she will make an estimate of the value of income tax exemption under the workplace nursery scheme in each year from (a) 2018-19 to (b) 2023-24.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","945"
"http://data.parliament.uk/resources/1722518","Treasury","false","2024-07-25","<p>HMRC publishes the estimated cost to the Exchequer and number of claimants of various tax reliefs.</p><p> </p><p>The estimated value of Income Tax and Class 1A National Insurance Contributions relief for “<em>Employer Supported Childcare including workplace nurseries</em>” can be found in the “Multiple_tax_types” worksheet of <a href="https://assets.publishing.service.gov.uk/media/65a65b3f96a5ec00137319e8/non_structural_cost_estimates_december_2023.ods" target="_blank">Estimated cost of non-structural tax reliefs (December 2023)</a>.</p><p> </p><p>The figures include three forms of employer-supported childcare (ESC): workplace nurseries, childcare vouchers and directly contracted childcare. Use of these reliefs is not reportable to HMRC and so administrative data on their use is not available, nor is a detailed breakdown between the three forms of ESC. The introduction of Tax-Free Childcare and closure of childcare vouchers and directly contracted childcare to new entrants leads to the continuing reduction in the cost of ESC.</p>","Ealing North","James Murray","945","2024-07-25T14:45:54.493Z","http://data.parliament.uk/resources/1722518/answer","Biography information for James Murray","http://data.parliament.uk/resources/1722518/answer",,,,,"14","Treasury","Treasury","2024-07-22","Nurseries","1","House of Commons","To ask the Chancellor of the Exchequer, if she will make an estimate of the value of national insurance contributions that were exempted under workplace nursery schemes in each financial year between 2018-19 and 2023-24.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","946"
"http://data.parliament.uk/resources/1722099","Department of Health and Social Care","false","2024-07-24","<p>The Government recognises the immediate issues affecting the National Health Service and is determined to fix them. We also recognise the need for investment in our estate across the country, including at Whipps Cross University Hospital, North East London.</p><p>My Rt. Hon. Friend, the Secretary of State for Health and Social Care, has asked for an urgent report on the degree to which the New Hospital Programme is funded and a realistic timetable for delivery. He will consider this carefully then report back to patients, clinicians and local communities to confirm revision, if any, to the schedule.</p>","Bristol South","Karin Smyth",,"2024-07-24T09:04:24.807Z","http://data.parliament.uk/resources/1722099/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1722099/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1722099/answer/previousversion/303","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Whipps Cross Hospital: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of rebuilding Whipps Cross Hospital; and what his expected timetable is for when this funding will be made available to Barts Health NHS Trust.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","608"
"http://data.parliament.uk/resources/1722105","Treasury","false","2024-07-23","<p>Regulating Buy Now Pay Later products is crucial to protect people and deliver certainty for the sector.</p><p> </p><p>The government will be looking to work closely with all interested stakeholders and will set out its plans shortly.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-23T14:44:46.47Z","http://data.parliament.uk/resources/1722105/answer","Biography information for Tulip Siddiq","http://data.parliament.uk/resources/1722105/answer",,,,,"14","Treasury","Treasury","2024-07-18","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what her planned timetable is for regulating buy now pay later high cost credit providers; and if she will ensure that such regulation ensures consumers are able to access the financial ombudsman for redress for that form of credit.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","609"
"http://data.parliament.uk/resources/1722108","Home Office","false","2024-07-23","<p>The UK has made an important commitment to resettle Afghans fleeing persecution and those who served the UK.</p><p> </p><p>Data on the number of Afghans who were called forward and not able to board flights who have been subsequently resettled under ACRS Pathway 1 is not captured in the immigration statistics.</p><p> </p><p>The latest published <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a> show that (up to the end of March 2024) around 30,100 people have been brought to safety from Afghanistan and the region.</p><p>These statistics also show that:</p><ul><li>So far 9,703 people have been resettled under ACRS Pathway 1.</li><li>A breakdown of the number of people that have been resettled under this pathway and the other Afghan resettlement routes since the evacuation in August 2021 may be seen in detail in the following table which was published as part of the last immigration statistics release: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement</a>.</li></ul>","Feltham and Heston","Seema Malhotra",,"2024-07-23T14:44:32.063Z","http://data.parliament.uk/resources/1722108/answer","Biography information for Seema Malhotra","http://data.parliament.uk/resources/1722108/answer",,,,,"1","Home Office","Home Office","2024-07-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who were (a) called forward and (b) authorised for evacuation during Operation Pitting but were not able to board flights have subsequently been resettled under pathway one of the Afghan citizens resettlement scheme.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","610"
"http://data.parliament.uk/resources/1722123","Ministry of Justice","false","2024-07-23","<p>Appropriate protections for victims of harassment or stalking are vital. We are carefully considering the measures within the Victims and Prisoners Act 2024 and will provide an update on plans for implementation in due course.</p>","Pontypridd","Alex Davies-Jones",,"2024-07-23T11:26:26.063Z","http://data.parliament.uk/resources/1722123/answer","Biography information for Alex Davies-Jones","http://data.parliament.uk/resources/1722123/answer",,,,,"54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is for bringing section 31 of the Victims and Prisoners Act 2024 into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","612"
"http://data.parliament.uk/resources/1721331","Department for Energy Security and Net Zero","false","2024-07-22","<p>The Department is considering the outcome of the Finch case and the potential impacts of this across its portfolio and cannot comment further at this time.</p>","Rutherglen","Michael Shanks",,"2024-07-22T16:15:34.897Z","http://data.parliament.uk/resources/1721331/answer","Biography information for Michael Shanks","http://data.parliament.uk/resources/1721331/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Oil: Production","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the judgement in R (on the application of Finch on behalf of the Weald Action Group) (Appellant) v Surrey County Council and others (Respondents) UKSC 2022/0064, what assessment his Department has made of the potential impact of that judgement on existing licences for oil production.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","62"
"http://data.parliament.uk/resources/1721363","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This government is committed to the communities sector and community ownership through empowering communities to own and run those local assets which mean the most to them. The English Devolution Bill will empower communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will make further announcements in due course.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:25:43.62Z","http://data.parliament.uk/resources/1721363/answer","Biography information for Alex Norris","http://data.parliament.uk/resources/1721363/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the  Community Ownership Fund Round 4 Window 2 will be reopened and restored for applications.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","63"
"http://data.parliament.uk/resources/1721364","Home Office","false","2024-07-22","<p>It is unacceptable that anyone should be subjected to harassment or intimidation for exercising their legal right to have access to abortion services. We will quickly review where these arrangements have got to and commence safe access zones around abortion clinics imminently.</p>","Birmingham Yardley","Jess Phillips",,"2024-07-22T14:52:11.083Z","http://data.parliament.uk/resources/1721364/answer","Biography information for Jess Phillips","http://data.parliament.uk/resources/1721364/answer",,,,,"1","Home Office","Home Office","2024-07-17","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the implementation of safe access zones around abortion clinics to be enacted.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","64"
