"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631058","Foreign and Commonwealth Office","false","2016-11-16","<p>The output which HMG expects from BBC Monitoring is set down in a revised Monitoring Agreement, which is currently under negotiation with the BBC. This agreement will cover the next eleven years of the Charter period from January 2017. I will place copies of the new Monitoring Agreement, when signed, in the Libraries of both Houses. The move from Caversham, and related financial and personnel aspects, are matters for the BBC.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:30:09.89Z",,"http://data.parliament.uk/resources/631058/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the output of the BBC Monitoring Service of relinquishing the ownership of Caversham Park; what estimate he has made of the annual running costs of Caversham Park; how many BBC Monitoring staff he estimates will leave the organisation on the closure of Caversham Park; what the estimated extra costs, per staff member, will be of (a) London weighting, (b) commuting from Berkshire to Central London and (c) relocation; who the recipients of any funds derived from the sale of Caversham Park will be; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52144"
"http://data.parliament.uk/resources/631059","Foreign and Commonwealth Office","false","2016-11-16","<p>The reduction in the budget to BBC Monitoring will not affect the provision of Core Services – including the monitoring of relevant foreign broadcasts – that BBCM is committed to provide under the revised Monitoring Agreement that will run from 2017 to 2028. The government may procure Additional Services, under the scope of the BBC Monitoring Agreement, which are additional to the Core Services. Procurement of commercial open source services by departments or agencies would, similarly, be to complement, not replace, BBCM Core outputs.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:29:35.817Z",,"http://data.parliament.uk/resources/631059/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631059/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the aggregate extra costs to government (a) departments and (b) agencies from purchasing (i) commercial services and (ii) monitoring relevant foreign broadcasts themselves in consequence of proposed cuts in BBC Monitoring; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52145"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/631132","Foreign and Commonwealth Office","false","2016-11-17","<p>We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-17T17:53:06.287Z",,"http://data.parliament.uk/resources/631132/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631132/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had on the arrest and detention of elected representatives from the Peoples' Democratic Party in Turkey.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","52107"
"http://data.parliament.uk/resources/631134","Foreign and Commonwealth Office","false","2016-11-17","<p>​We monitor the situation in Turkey closely. We continue to encourage Turkey to work towards the full protection of fundamental rights, especially in the areas of minority rights, freedom of religion and freedom of expression.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-17T17:51:57.25Z",,"http://data.parliament.uk/resources/631134/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631134/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Turkey (a) generally and (b) for the predominantly Kurdish and Alevi areas of the country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","52117"
"http://data.parliament.uk/resources/631137","Foreign and Commonwealth Office","false","2016-11-17","<p>We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-17T17:51:16.537Z",,"http://data.parliament.uk/resources/631137/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631137/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he (a) has made or (b) intends to make to his Turkish counterpart on the arrest and detention of Selahattin Demirtaş and Figen Yüksekdağ, and other elected representatives, from the Peoples' Democratic Party in that country.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","52155"
"http://data.parliament.uk/resources/631138","Foreign and Commonwealth Office","false","2016-11-17","<p>We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. HMG regularly discusses such issues in international fora. The EU issued a statement on 8 November concerning recent events in Turkey, including the detention of MPs. The Council Of Europe also raised its concerns in a statement on 5 November.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-17T17:50:24.533Z",,"http://data.parliament.uk/resources/631138/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631138/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to discuss the matter of the arrest and detention of elected representatives from the People's Democratic Party in Turkey with counterparts and officials in the (a) EU, (b) Council of Europe and (c) UN.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","52156"
"http://data.parliament.uk/resources/631146","Foreign and Commonwealth Office","false","2016-11-14","<p>I refer the Hon. Member to my answer to written question 43847.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:04:15.663Z",,"http://data.parliament.uk/resources/631146/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631146/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the human rights situation in Turkey since the attempted military coup on 15 July 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51983"
"http://data.parliament.uk/resources/631147","Foreign and Commonwealth Office","false","2016-11-14","​We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:03:08.557Z",,"http://data.parliament.uk/resources/631147/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631147/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Turkish counterpart on the arrest of the joint leaders of Turkey's pro-Kurdish Peoples' Democratic party in Turkey, Selahattin Demirtaş and Figen Yüksekdağ.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51984"
"http://data.parliament.uk/resources/631148","Foreign and Commonwealth Office","false","2016-11-14","We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:02:06.12Z",,"http://data.parliament.uk/resources/631148/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of political freedom in Turkey since the detention of Peoples' Democratic Party parliamentarians in Ankara on 4 November 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51985"
