"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1314145","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>My department has been considering how online advertising is regulated through its Online Advertising Programme, and will be consulting on this issue later this year. The government will set out its plans in the consultation.</p><p>Our aim is to foster fair, accountable and ethical online advertising that works for citizens, businesses and society as a whole. In particular, we want to ensure standards about the placement and content of advertising can be effectively applied and enforced online so that consumers have limited exposure to harmful or misleading advertising.</p><p>As part of our departure from the EU HM Treasury removed an exemption to the financial promotions regime available to online platforms for incoming electronic communications from the EU.</p><p>As a result of that change, the Financial Conduct Authority (FCA) is looking at the operations of the major online platforms to determine whether their communication of financial promotion is subject to the financial promotions restriction, and if so, whether they are compliant. Where they are not, the FCA will take action to ensure consumers are protected. HM Treasury is supporting the FCA in these conversations going forward.</p><p> </p>","Baroness Barran",,"2021-05-26T11:11:28.543Z","http://data.parliament.uk/resources/1314145/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1314145/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","Internet: Fraud","2","House of Lords","To ask Her Majesty's Government what plans they have to protect the public from financial scams and fraud promoted by online platforms; whether such plans include preventing such platforms from profiting from fraudulent operators or scammers; and if so, how.","false","Biography information for Baroness Altmann","Baroness Altmann","HL127"
"http://data.parliament.uk/resources/1064177","Department of Health and Social Care","false","2019-03-05","<p>The information is not collected in the format requested and to obtain it would incur disproportionate cost. The NHS Pension Scheme is administered by the NHS Business Services Authority, who do not collect data on the number of retirements in the specific age groups requested.</p><p> </p><p>General practitioners (GPs) may leave the scheme for various reasons, such as claiming a pension on normal age grounds at or beyond normal pension age, claiming a pension early on ill-health grounds, claiming a pension on voluntary early retirement grounds, or opting out of the scheme. Information is not currently available on the number of GPs who have opted out of the scheme disaggregated from broader scheme membership.</p>","Baroness Blackwood of North Oxford",,"2019-03-05T14:38:21.55Z","http://data.parliament.uk/resources/1064177/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1064177/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: Pensions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the numbers of GPs who have left the NHS pension scheme aged between (1) 50 and 55, and (2) 55 and 59, years old in (a) 2015, (b) 2016, (c) 2017, and (d) 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL13824"
"http://data.parliament.uk/resources/1064576","Department of Health and Social Care","false","2019-03-06","<p>The Department does not hold data on the number of senior medical staff who have received an annual allowance charge. For this reason, no estimate has been made of charges for members in 2018-19. The annual allowance takes into account all of an individual’s pension savings, excluding the State Pension, and NHS Pension Scheme members may have pension savings independent of the NHS Pension Scheme.</p>","Baroness Blackwood of North Oxford",,"2019-03-06T16:02:58.69Z","http://data.parliament.uk/resources/1064576/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1064576/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-20","NHS: Taxation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of senior NHS medical staff who have received tax demands for exceeding their Annual Allowance in tax years (1) 2015–16, (2) 2016–17 and (3) 2017–18; and what estimate they have made of the number of such staff who may receive such demands in the 2018–19 tax year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL13895"
"http://data.parliament.uk/resources/1135681","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16775 ; HL16776 ; HL16777","2019-07-15T10:21:24.317Z","http://data.parliament.uk/resources/1135681/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135681/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of applications received for NHS Continuing Healthcare Funding in England in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16774"
"http://data.parliament.uk/resources/1135682","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16776 ; HL16777","2019-07-15T10:21:24.363Z","http://data.parliament.uk/resources/1135682/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135682/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16775"
"http://data.parliament.uk/resources/1135683","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16777","2019-07-15T10:21:24.393Z","http://data.parliament.uk/resources/1135683/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135683/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of rejected applications for NHS Continuing Healthcare funding in England were then granted on (1) first, and (2) second, appeal in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16776"
"http://data.parliament.uk/resources/1135684","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16776","2019-07-15T10:21:24.473Z","http://data.parliament.uk/resources/1135684/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135684/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted (1) within less than one month, (2) within less than three months, (3) within three to six months, (4) within six to 12 months, and (5) after 12 months, of the date of application.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16777"
"http://data.parliament.uk/resources/1142430","Department of Health and Social Care","false","2019-08-07","<p>Membership of the NHS Pension Scheme was extended to general practitioner (GP) practice nurses from September 1997, following an agreement reached with organisations representing nurses and GPs. Prior to this date, GP practice nurses were excluded because eligibility was originally limited to those directly employed by a National Health Service body. GP practice nurses are employed directly by self-employed GPs, rather than the NHS.</p><p>The pressure on NHS Pension Scheme costs, which are met mutually across all members and their employers, meant that practice nurses could not be offered retrospective membership for employment before 1997. This was accepted by staff representatives at the time of the agreement, and remains the current position.</p><p>However, GP practice nurses and their employers can make voluntary extra contributions to purchase units of ‘Additional Pension’ and so boost their NHS retirement pensions.</p>","Baroness Blackwood of North Oxford",,"2019-08-07T11:43:50.453Z","http://data.parliament.uk/resources/1142430/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142430/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","General Practitioners: Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of pension provision for GP practice nurses and, in particular, the impact of their exclusion from the NHS pension scheme until 1997.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17504"
"http://data.parliament.uk/resources/1142432","Department of Health and Social Care","false","2019-08-06","<p>For the majority of people, their pension contributions are tax-free. This makes pensions tax relief one of the most expensive reliefs in the personal tax system. The reforms to the lifetime and annual allowance made in the previous two parliaments are expected to save over £6 billion per year and are necessary to deliver a fair system and protect public finances. Less than 1% of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p>While there are no plans to compensate senior National Health Service staff who exceed their tax-free pension savings allowances, the Scheme Pays facility is there to assist NHS Pension Scheme members who breach the annual allowance, and allows them to settle their lifetime and annual allowance charges without making an upfront payment. The Scheme Pays facility was recently extended to cover tax charges of any amount and those arising from the tapered annual allowance.</p><p>The Government has launched a full public consultation setting out proposals to make the NHS Pension Scheme more flexible for clinicians, to give them more control over their pension growth and tax liabilities.</p>","Baroness Blackwood of North Oxford",,"2019-08-06T15:06:30.857Z","http://data.parliament.uk/resources/1142432/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1142432/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to compensate senior NHS staff who have inadvertently exceeded the tapered annual pensions allowance.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17506"
"http://data.parliament.uk/resources/1156545","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:12:17.847Z","http://data.parliament.uk/resources/1156545/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1156545/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-28","NHS: Drugs and Medical Equipment","2","House of Lords","To ask Her Majesty's Government what preventive measures they have put in place to protect the NHS from running short of essential medicines and medical supplies in preparation for a possible no-deal Brexit on 31 October or any other date; and what estimate they have made of the costs incurred from such measures.","false","Biography information for Baroness Altmann","Baroness Altmann","HL425"
