"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105876","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","217756 ; 218556","2014-12-17T17:35:53.623Z","http://data.parliament.uk/resources/105876/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105876/answer",,,"http://data.parliament.uk/resources/105876/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105876/answer/previousversion/29876","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what recent representations he has received from the Afghan government on the use of the Royal Air Force to provide close air support for the Afghan National Security forces.","false","Biography information for Angus Robertson","Moray","Angus Robertson","213144"
"http://data.parliament.uk/resources/105878","Ministry of Defence","false","2014-12-03","<p>The Civil Service Commission recognises that in some circumstances it may be right to allow appointments to be made outside of the principle of selection on merit on the basis of fair and open competition. Those exceptions are designed to provide a flexible way of recruiting staff where this is necessary in the interests of the Civil Service; for example, to meet a short-term need for specialist skills.</p><p> </p><p>The information requested is contained in the table below.The Ministry of Defence does not hold records of appointments by exception prior to Financial Year 2012-13. For data protection purposes, name of individuals appointed to roles cannot be disclosed.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>No. of appointments</strong></p><p><strong>made by exception</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>134</p></td></tr><tr><td><p>2013-14</p></td><td><p>169</p></td></tr><tr><td><p>2014-15 (to 31 October)</p></td><td><p>95</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-03T16:49:03.793Z","http://data.parliament.uk/resources/105878/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105878/answer",,,"http://data.parliament.uk/resources/105878/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/105878/answer/previousversion/29877","Biography information for Anna Soubry","11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213023"
"http://data.parliament.uk/resources/105879","Ministry of Defence","false","2014-11-17","<p>The Ministry of Justice (MOJ) publishes a quarterly statistics bulletin recording Freedom of Information responses from all Government Departments, including the Ministry of Defence. The bulletin includes tables showing how many requests were granted in full, or resulted in some or all information being withheld. The MOJ statistics bulletin can be found at: https://www.gov.uk/government/collections/government-foi-statistics</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:55:35.88Z","http://data.parliament.uk/resources/105879/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105879/answer",,,"http://data.parliament.uk/resources/105879/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213083"
"http://data.parliament.uk/resources/105884","Ministry of Defence","false","2014-11-20","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the Answer my right hon. Friend the Minister of State for the Cabinet Office (Francis Maude) gave him on 10 November 2014, to Question UIN 213040.</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-11-20T16:57:10.21Z","http://data.parliament.uk/resources/105884/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105884/answer","HOC 213040 10 November 2014.doc","Hansard Extract 10 November 2014 ","http://data.parliament.uk/resources/105884/answer",,,,,"11","Defence","Defence","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213043"
"http://data.parliament.uk/resources/105885","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer I gave him on 1 September 2014, (Official Report, column 95W). Since that answer, the Ministry of Defence (MOD) has spent a further £17,470.52 in 2013-14, bringing the total in that financial year to £66,319.58. In the current financial year, to date the MOD has spent £14,471.00.</p>","Broxtowe","Anna Soubry",,"2014-11-17T16:59:56.23Z","http://data.parliament.uk/resources/105885/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105885/answer","20141106-PQW2014-06651-John Woodcock MP-Legal Fees for FOI final[1].doc","20140901 - Hansard extract on FOI","http://data.parliament.uk/resources/105885/answer",,,,,"11","Defence","Defence","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213104"
"http://data.parliament.uk/resources/105886","Ministry of Defence","false","2014-11-17","<p>There are currently 926 Service Family accommodation properties in Colchester. On 30 September 2014, 124 of these were unoccupied.</p><p>Of these 124 unoccupied, 50 were three-bedroomed and 29 were four-bedroomed properties.</p><p>The Ministry of Defence always maintains a management margin of vacant properties, in order to ensure that properties are available for incoming families and to allow for essential maintenance.</p><p>36 of the 124 properties have since been allocated to families. They are due to move in these in the near future.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-17T16:57:56.953Z","http://data.parliament.uk/resources/105886/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105886/answer",,,"http://data.parliament.uk/resources/105886/answer",,,,,"11","Defence","Defence","2014-11-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many vacant army dwellings there were on 30 September 2014 in Colchester; and how many such properties had (a) three and (b) four bedrooms.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","213127"
"http://data.parliament.uk/resources/105887","Ministry of Defence","false","2014-12-02","<p>The Ministry of Defence operates a Minor Award Scheme, which recognises performance over and above that is normally required in a specific task. The table below shows the number of awards and their total value for Financial Years (FY) 2012-13 and 2013-14. The information is not held by calendar year.</p><table><tbody><tr><td><p>Year</p></td><td><p>FY 2012-13</p></td><td><p>Total Value</p></td><td><p>FY 2013-14</p></td><td><p>Total Value</p></td></tr><tr><td><p>Number of Awards</p></td><td><p>5,348</p></td><td><p>£344,471.14</p></td><td><p>3,701</p></td><td><p>£284,272.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>The number of awards does not equate to the number of officials who received them; awards can be made to individuals or teams of individuals.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:26:42.29Z","http://data.parliament.uk/resources/105887/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/105887/answer",,,"http://data.parliament.uk/resources/105887/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/105887/answer/previousversion/29873","Biography information for Anna Soubry","11","Defence","Defence","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Defence, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213063"
"http://data.parliament.uk/resources/105890","Ministry of Defence","false","2014-11-24","<p>Defence provides support to the civil powers in defence of UK-owned maritime offshore installations through the provision of a guaranteed maritime capability, in excess of that which the civil powers can provide for themselves. This ranges from advice, through surveillance and reconnaissance to military intervention.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-24T16:56:05.087Z","http://data.parliament.uk/resources/105890/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105890/answer",,,"http://data.parliament.uk/resources/105890/answer",,,,,"11","Defence","Defence","2014-11-03","Offshore Industry","1","House of Commons","To ask the Secretary of State for Defence, which military assets are tasked with the defence of UK-owned maritime offshore installations.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212956"
"http://data.parliament.uk/resources/105891","Ministry of Defence","false","2014-11-25","<p>The Ministry Of Defence provides support to the civil powers by protecting UK-owned maritime offshore installations; routine bilateral engagement takes place with those nations (including Norway and our NATO partners) which have an interest in these arrangements.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:08.577Z","http://data.parliament.uk/resources/105891/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105891/answer",,,"http://data.parliament.uk/resources/105891/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/105891/answer/previousversion/29874","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-03","Offshore Industry","1","House of Commons","To ask the Secretary of State for Defence, what arrangements his Department has in place with (a) NATO and (b) Norway for the defence of maritime offshore installations in the North Sea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212957"
"http://data.parliament.uk/resources/105892","Ministry of Defence","false","2014-11-25","<p>The River Class Offshore Patrol Vessels HMS MERSEY, HMS TYNE and HMS SEVERN form the Royal Navy's Fishery Protection Squadron, which provides the Royal Navy's contribution to fishery protection duties within the United Kingdom's exclusive economic zone.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:57:59.03Z","http://data.parliament.uk/resources/105892/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/105892/answer",,,"http://data.parliament.uk/resources/105892/answer",,,,,"11","Defence","Defence","2014-11-03","Fisheries: Protection","1","House of Commons","To ask the Secretary of State for Defence, which military assets are tasked with fisheries protection within the UK's exclusive economic zone.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","212959"
