"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449882","Home Office","false","2016-02-04","<p>As an operational matter, requirements on officers regarding driving tests are the responsibility of forces.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T15:27:53.5Z","http://data.parliament.uk/resources/449882/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/449882/answer",,,"http://data.parliament.uk/resources/449882/answer",,,,,"1","Home Office","Home Office","2016-02-02","Police: Driving","1","House of Commons","To ask the Secretary of State for the Home Department, what requirements her Department places on police officers to take regular driving tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25309"
"http://data.parliament.uk/resources/449301","Home Office","false","2016-02-04","<p>On 1 April 2015, in line with wider public service pension reform, new career average pension arrangements were introduced for police officers and firefighters. These changes have put pension arrangements on a sustainable footing for the future, setting a fair balance of costs between public servants and other taxpayers, while continuing to provide good pensions for police officers and firefighters which reflect their roles.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T16:03:33.377Z","http://data.parliament.uk/resources/449301/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/449301/answer",,,"http://data.parliament.uk/resources/449301/answer",,,,,"1","Home Office","Home Office","2016-02-01","Emergency Services: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards are in place to ensure no shortfalls occur in future in the pensions of firefighters and police officers.","false","Biography information for John Pugh","Southport","John Pugh","24996"
"http://data.parliament.uk/resources/449459","Home Office","false","2016-02-04","<p>The available information is shown in the table attached.</p><p>Information on spouses or partners of UK citizens is not available as it is not held on centrally collated statistical databases and could only be produced at disproportionate cost by examination of individual case files.</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, July - September 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-04T16:08:24.847Z","http://data.parliament.uk/resources/449459/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449459/answer","Table - 24970, 24971 and 24972.xlsx","Visa applications and resolutions","http://data.parliament.uk/resources/449459/answer",,,,,"1","Home Office","Home Office","2016-02-01","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have been granted a visa to enter the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24971"
"http://data.parliament.uk/resources/449461","Home Office","false","2016-02-04","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-04T16:06:18.043Z","http://data.parliament.uk/resources/449461/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449461/answer",,,"http://data.parliament.uk/resources/449461/answer",,,,,"1","Home Office","Home Office","2016-02-01","Deportation: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people with spouses or partners with UK citizenship have been removed from the UK in each of the last five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","24973"
"http://data.parliament.uk/resources/449018","Home Office","false","2016-02-04","<p>There is agreement that the names of both parents should be included in the marriage entry. The Home Office has, therefore, been working with all interested parties to consider the most efficient and effective way to achieve this. Doing so is likely to require additional funding and changes to legislation, IT systems and administrative processes.</p><p>A timetable will be confirmed for changes as soon as there is an opportunity to legislate on this matter.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-04T15:24:34.427Z","http://data.parliament.uk/resources/449018/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449018/answer",,,"http://data.parliament.uk/resources/449018/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/449018/answer/previousversion/43092","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-29","Marriage Certificates: Mothers","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has not yet brought forward proposals to include the names of mothers on their children's marriage certificates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24898"
"http://data.parliament.uk/resources/448724","Home Office","false","2016-02-04","<p>The operational policing of protests and demonstrations are principally a matter for Chief Officers of each force in England and Wales.</p><p>Peaceful protest is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views. However, like all members of the public, protesters are subject to the law. Should individuals cross the boundary into criminal acts including public order offences, criminal damage, hate crime offences or violent behaviour, the police have a range of powers to take action.</p>","Hemel Hempstead","Mike Penning",,"2016-02-04T16:01:20.253Z","http://data.parliament.uk/resources/448724/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/448724/answer",,,"http://data.parliament.uk/resources/448724/answer",,,,,"1","Home Office","Home Office","2016-01-28","Higher Education: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of policing on university campuses following the violent protests and criminal damage by demonstrators at an Israel Society event at King's College London last week.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","24779"
"http://data.parliament.uk/resources/448728","Home Office","false","2016-02-04","<p>Border Force Officers will refer any passengers that require medical attention in accordance with established procedures and advice from Public Health England.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-04T15:40:20.1Z","http://data.parliament.uk/resources/448728/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/448728/answer",,,"http://data.parliament.uk/resources/448728/answer",,,,,"1","Home Office","Home Office","2016-01-28","Zika Virus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken at border controls to prevent the Zika virus entering the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24759"
"http://data.parliament.uk/resources/448375","Home Office","false","2016-02-04","<p>The Harm-Benefit Analysis (HBA) is undertaken, on behalf of the Secretary of State, by the Animals in Science Regulation Unit inspectors, all of whom are veterinary or medically qualified and trained in assessing research proposals. The HBA is the process of considering a research proposal to make a judgement whether the likely harms that the animals will experience are justified by the likely benefits. Under section 18 of the Animals (Scientific Procedures) Act 1986, inspectors advise the Secretary of State who decides whether and on what terms a project licence should be granted.</p><p>The number of project licences which were recommended for grant by the Animals in Science Regulation Unit inspectors between 2012 and 2015 are shown in table 1, column (c).</p><p>The Secretary of State has not rejected any of the recommendations for granting project licences made by the Animals in Science Regulation Unit inspectors between 2012 and 2015.</p><p>The Home Office does not keep records of applications that have been rejected or withdrawn at the concept or drafting stage [24507]. The Home Office does not keep records of which applications were withdrawn as a result of advice from the Animals in Science Regulation Unit inspectors.</p><p>The Home Office refers project licence applications to both the Animals in Science Committee and external independent assessors for critical review. The number of project licences referred to both is given in Table 1 columns (a) and (b) respectively for the years 2012-15.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Project licence applications referred to the Animals in Science Committee<strong>[1]</strong></strong></p></td><td><p><strong>(b) Project licence applications referred to independent assessors</strong></p></td><td><p><strong>(c) Project licences granted</strong></p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td><td><p>4</p></td><td><p>626</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>0</p></td><td><p>604</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>474</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td><td><p>0</p></td><td><p>577</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Prior to 2013 the independent advisory body was entitled the ‘Animals Procedures Committee’</p><p> </p>","South Holland and The Deepings","Mr John Hayes","24507 ; 24508 ; 24509 ; 24510","2016-02-04T15:22:55.077Z","http://data.parliament.uk/resources/448375/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/448375/answer",,,"http://data.parliament.uk/resources/448375/answer",,,,,"1","Home Office","Home Office","2016-01-27","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Advice Note: 05/2015, paragraph 9 of the Harm-Benefit Analysis Process, how many project licences applications under the Animals (Scientific Procedures) Act 1986 were recommended by the Animals and Science Regulation Unit in each year since 2012.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","24519"
"http://data.parliament.uk/resources/448376","Home Office","false","2016-02-04","<p>The Harm-Benefit Analysis (HBA) is undertaken, on behalf of the Secretary of State, by the Animals in Science Regulation Unit inspectors, all of whom are veterinary or medically qualified and trained in assessing research proposals. The HBA is the process of considering a research proposal to make a judgement whether the likely harms that the animals will experience are justified by the likely benefits. Under section 18 of the Animals (Scientific Procedures) Act 1986, inspectors advise the Secretary of State who decides whether and on what terms a project licence should be granted.</p><p>The number of project licences which were recommended for grant by the Animals in Science Regulation Unit inspectors between 2012 and 2015 are shown in table 1, column (c).</p><p>The Secretary of State has not rejected any of the recommendations for granting project licences made by the Animals in Science Regulation Unit inspectors between 2012 and 2015.</p><p>The Home Office does not keep records of applications that have been rejected or withdrawn at the concept or drafting stage [24507]. The Home Office does not keep records of which applications were withdrawn as a result of advice from the Animals in Science Regulation Unit inspectors.</p><p>The Home Office refers project licence applications to both the Animals in Science Committee and external independent assessors for critical review. The number of project licences referred to both is given in Table 1 columns (a) and (b) respectively for the years 2012-15.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Project licence applications referred to the Animals in Science Committee<strong>[1]</strong></strong></p></td><td><p><strong>(b) Project licence applications referred to independent assessors</strong></p></td><td><p><strong>(c) Project licences granted</strong></p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td><td><p>4</p></td><td><p>626</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>0</p></td><td><p>604</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>474</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td><td><p>0</p></td><td><p>577</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Prior to 2013 the independent advisory body was entitled the ‘Animals Procedures Committee’</p><p> </p>","South Holland and The Deepings","Mr John Hayes","24507 ; 24509 ; 24510 ; 24519","2016-02-04T15:22:55.25Z","http://data.parliament.uk/resources/448376/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/448376/answer",,,"http://data.parliament.uk/resources/448376/answer",,,,,"1","Home Office","Home Office","2016-01-27","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many project licence applications under the Animals (Scientific Procedures) Act 1986 were (a) granted and (b) not granted on the basis of the harm-benefit analysis.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","24508"
"http://data.parliament.uk/resources/448377","Home Office","false","2016-02-04","<p>The Harm-Benefit Analysis (HBA) is undertaken, on behalf of the Secretary of State, by the Animals in Science Regulation Unit inspectors, all of whom are veterinary or medically qualified and trained in assessing research proposals. The HBA is the process of considering a research proposal to make a judgement whether the likely harms that the animals will experience are justified by the likely benefits. Under section 18 of the Animals (Scientific Procedures) Act 1986, inspectors advise the Secretary of State who decides whether and on what terms a project licence should be granted.</p><p>The number of project licences which were recommended for grant by the Animals in Science Regulation Unit inspectors between 2012 and 2015 are shown in table 1, column (c).</p><p>The Secretary of State has not rejected any of the recommendations for granting project licences made by the Animals in Science Regulation Unit inspectors between 2012 and 2015.</p><p>The Home Office does not keep records of applications that have been rejected or withdrawn at the concept or drafting stage [24507]. The Home Office does not keep records of which applications were withdrawn as a result of advice from the Animals in Science Regulation Unit inspectors.</p><p>The Home Office refers project licence applications to both the Animals in Science Committee and external independent assessors for critical review. The number of project licences referred to both is given in Table 1 columns (a) and (b) respectively for the years 2012-15.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Project licence applications referred to the Animals in Science Committee<strong>[1]</strong></strong></p></td><td><p><strong>(b) Project licence applications referred to independent assessors</strong></p></td><td><p><strong>(c) Project licences granted</strong></p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td><td><p>4</p></td><td><p>626</p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>0</p></td><td><p>604</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>474</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td><td><p>0</p></td><td><p>577</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Prior to 2013 the independent advisory body was entitled the ‘Animals Procedures Committee’</p><p> </p>","South Holland and The Deepings","Mr John Hayes","24507 ; 24508 ; 24510 ; 24519","2016-02-04T15:22:55.327Z","http://data.parliament.uk/resources/448377/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/448377/answer",,,"http://data.parliament.uk/resources/448377/answer",,,,,"1","Home Office","Home Office","2016-01-27","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many times she rejected the recommendations of the Animals in Science Regulation Unit for project licences in each year since 2012.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","24509"
