"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658367","Home Office","false","2023-09-12","<p>Responsibility for this area is shared across Departments. Within the Home Office I lead on resettlement as Minister for Immigration.</p><p>As of June 2023, we have relocated over c.12,200 people under the Afghan Relocation and Assistance Policy Scheme (ARAP) initiative, while over 11,500 people have been granted settled status, since the scheme launched in April 2021.</p><p>It is vital that those arriving have somewhere suitable to stay once they are in the UK. We are developing plans across government to support the remainder of the Afghan Citizens Resettlement Scheme (ACRS) and ARAP cohorts into settled accommodation in the UK.</p><p>We will only facilitate ARAP third country arrivals where suitable accommodation can be secured ahead of arrival, including where individuals can be supported to arrange accommodation themselves.</p><p>We continue to work at pace with Local Authorities and other partners to source suitable accommodation, in order to be able to welcome more eligible Afghans.</p><p>We know there is still a way to go to bring those eligible to safety in the UK, but we remain committed to continuing to welcome eligible Afghans to the UK through our schemes.</p>","Newark","Robert Jenrick","197962","2023-09-12T15:57:08.213Z","http://data.parliament.uk/resources/1658367/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1658367/answer",,,,,"1","Home Office","Home Office","2023-09-05","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, which Minister is responsible for the resettlement and housing of Afghan citizens currently living in hotels in Pakistan under the Afghan Relocation and Assistance Policy scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197961"
"http://data.parliament.uk/resources/1658368","Home Office","false","2023-09-12","<p>Responsibility for this area is shared across Departments. Within the Home Office I lead on resettlement as Minister for Immigration.</p><p>As of June 2023, we have relocated over c.12,200 people under the Afghan Relocation and Assistance Policy Scheme (ARAP) initiative, while over 11,500 people have been granted settled status, since the scheme launched in April 2021.</p><p>It is vital that those arriving have somewhere suitable to stay once they are in the UK. We are developing plans across government to support the remainder of the Afghan Citizens Resettlement Scheme (ACRS) and ARAP cohorts into settled accommodation in the UK.</p><p>We will only facilitate ARAP third country arrivals where suitable accommodation can be secured ahead of arrival, including where individuals can be supported to arrange accommodation themselves.</p><p>We continue to work at pace with Local Authorities and other partners to source suitable accommodation, in order to be able to welcome more eligible Afghans.</p><p>We know there is still a way to go to bring those eligible to safety in the UK, but we remain committed to continuing to welcome eligible Afghans to the UK through our schemes.</p>","Newark","Robert Jenrick","197961","2023-09-12T15:57:08.263Z","http://data.parliament.uk/resources/1658368/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1658368/answer",,,,,"1","Home Office","Home Office","2023-09-05","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what her timeline is for completing the resettlement and housing of Afghan citizens who are currently housed in hotels in Pakistan under the Afghan Relocation and Assistance Programme scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197962"
"http://data.parliament.uk/resources/1657804","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p> </p><p>Surveys are currently being conducted on all buildings which may have been constructed using Reinforced Autoclaved Aerated Concrete (RAAC).</p><p> </p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the Ministry of Defence in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge","197592","2023-10-03T11:21:17.607Z","http://data.parliament.uk/resources/1657804/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1657804/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1657804/answer/previousversion/91963","Biography information for James Cartlidge","11","Defence","Defence","2023-09-04","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether he has identified any buildings on his Department's estate with potential issues with reinforced autoclaved aerated concrete (RAAC).","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197591"
"http://data.parliament.uk/resources/1657805","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p> </p><p>Surveys are currently being conducted on all buildings which may have been constructed using Reinforced Autoclaved Aerated Concrete (RAAC).</p><p> </p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the Ministry of Defence in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge","197591","2023-10-03T11:21:17.67Z","http://data.parliament.uk/resources/1657805/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1657805/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1657805/answer/previousversion/91966","Biography information for James Cartlidge","11","Defence","Defence","2023-09-04","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of buildings on the defence estate have mitigations in place due to potential structural problems caused by reinforced autoclaved aerated concrete (RAAC) being present in their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197592"
"http://data.parliament.uk/resources/1657806","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p> </p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence land.</p>","South Suffolk","James Cartlidge",,"2023-10-03T11:18:27.467Z","http://data.parliament.uk/resources/1657806/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1657806/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1657806/answer/previousversion/91967","Biography information for James Cartlidge","11","Defence","Defence","2023-09-04","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of buildings used by British service personnel overseas have reinforced autoclaved aerated concrete (RAAC) present in their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197593"
"http://data.parliament.uk/resources/1657807","Ministry of Defence","false","2023-09-19","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p> </p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence (MOD) land.</p>","South Suffolk","James Cartlidge",,"2023-09-19T14:47:13.99Z","http://data.parliament.uk/resources/1657807/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1657807/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1657807/answer/previousversion/91969","Biography information for James Cartlidge","11","Defence","Defence","2023-09-04","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether the presence of reinforced autoclaved aerated concrete (RAAC) in buildings on the defence estate was included in his Department's risk register.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197594"
"http://data.parliament.uk/resources/1657809","Ministry of Justice","false","2023-09-12","<p>The Ministry of Justice’s most comprehensive estimate suggests over the course of a year, approximately 200,000 children may be affected by a parent being in or going to prison. This estimate is based on 2009 survey data.</p><p> </p><p>The Prisons Strategy White Paper includes a commitment to improve the quality of the data collected on children impacted by parental imprisonment. We will deliver this commitment through our Better Outcomes through Linked Data (BOLD) Programme. BOLD is a cross government project which will link data to enable better evidenced and more joined up cross government services.</p><p> </p><p>Through BOLD, we will explore data sharing to improve our understanding of the number of children with parents in prison. Changes have also been made to the Basic Custody Screening Tool to enable us to collect data on entry to prison about how many primary carers are in custody and how many children under the age of 18 are affected by their imprisonment. The learning from the data collected will be incorporated into findings from the BOLD programme, which will be delivered by March 2024.</p>","East Hampshire","Damian Hinds",,"2023-09-12T16:40:01.87Z","http://data.parliament.uk/resources/1657809/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1657809/answer",,,,,"54","Justice","Justice","2023-09-04","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the number of school children that have a parent in prison.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","197596"
"http://data.parliament.uk/resources/1656508","Department for Environment, Food and Rural Affairs","false","2023-09-11","<p>Any information on the number of dog-on-dog attacks will be held by individual local authorities and police forces.  We are currently working in partnership with the police, local authorities and animal welfare organisations to ensure that the full range of existing dog control powers are effectively applied to encourage responsible dog ownership and reduce the risk of dog attacks. As part of this, we are considering ways in which the collection and reporting of data relating to dog control incidents could be improved to inform prevention strategies. Conclusions from this work are expected later this year.</p>","Copeland","Trudy Harrison",,"2023-09-11T13:26:38.477Z","http://data.parliament.uk/resources/1656508/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1656508/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department holds on the number of dog-on-dog attacks in the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196338"
"http://data.parliament.uk/resources/1656693","Department of Health and Social Care","false","2023-09-11","<p>Trusts choose electronic patient records systems based on an evaluation of the system that best meets their local needs through a competitive evaluation process, in line with public procurement regulations. The evaluation considers wider contextual factors such as the systems in place elsewhere in the integrated care board or nearby geography. The recently concluded procurement in Cornwall included an evaluation of the impact on near neighbours, including Devon, Plymouth, and Torbay, as one factors among many involved in determining the best fit for circumstances locally. Plymouth and Torbay are about to procure a system and like Cornwall, will follow a regulations compliant procurement taking account of systems nearby in arriving at their choice.</p>","Colchester","Will Quince",,"2023-09-11T14:19:24.53Z","http://data.parliament.uk/resources/1656693/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1656693/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of NHS Trusts in Plymouth, Devon, Cornwall and Torbay choosing different electronic patient record IT systems on the transfer of patient records between those systems.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196445"
"http://data.parliament.uk/resources/1656694","Department of Health and Social Care","false","2023-09-08","<p>The Department has no plans to make such an assessment. Practices can choose to organise themselves in different ways to deliver primary care medical services, and commissioners can choose to commission these providers in different ways to meet the specific needs of their populations and address health inequalities. The information on NHS England expenditure on Deep End GP groupings is not held centrally.</p>","Harborough","Neil O'Brien",,"2023-09-08T11:03:17.467Z","http://data.parliament.uk/resources/1656694/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1656694/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Primary Health Care: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of Deep End GP groupings; and how much from the public purse NHS England has spent on Deep End GP groupings in the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","196446"
