"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144117","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Under the Geneva Conventions, States Parties must enact legislation to provide effective penal sanctions for those that commit, or order to be committed, grave breaches of the Conventions. States Parties must also search for persons alleged to have committed, or to have ordered to be committed, grave breaches of the Conventions, and ensure that they may be prosecuted before their courts, regardless of their nationality, or extradited, as appropriate. For the UK, the domestic criminal framework has been in place since the Geneva Conventions Act 1957. The UK works closely with the International Committee of the Red Cross and in particular with the British Red Cross to promote compliance with the Geneva Conventions and International Humanitarian Law (IHL).</ins></p><p><ins class="ministerial">When there are allegations of violations of the Geneva Conventions around the world, we have actively influenced decisions in the international arena to take action against perpetrators and to hold them to account. Our leading role in establishing and supporting the International Criminal Tribunal for Rwanda and the International Criminal Tribunal for the former Yugoslavia are examples where grave breaches of the Conventions were proven and persons held accountable. The UK also supports the work of the International Criminal Court, which investigates and prosecutes individuals within its jurisdiction alleged to have committed the gravest crimes of concern to the international community.</ins></p><p><ins class="ministerial">More recently The UK has repeatedly called on the Syrian regime to abide by the Conventions and has taken a leading role to hold Syria to account. Since 2016, we have committed almost £1 million to the UN International Impartial and Independent Mechanism (IIIM) to support the preparation of legal cases for serious crimes committed in the Syrian conflict. Following UK-led lobbying, on 1 August the UN Secretary General announced a new Board of Inquiry to investigate attacks on civilian infrastructure during the recent violence in Northwest Syria.</ins></p><p><ins class="ministerial">The Geneva Conventions are cornerstones of IHL but contemporary conflict brings challenges for IHL in a number of areas, such as new technologies and the classification of conflicts. To examine these challenges and to mark 70 years of the Conventions, the UK with the strong support of the British Red Cross, will hold an expert conference in October 2019.</ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:30:40.493Z","2019-10-01T10:59:32.703Z","http://data.parliament.uk/resources/1144117/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144117/answer/previousversion/133905","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Geneva Conventions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how violations of the Geneva Convention should be addressed; and whether any such assessment includes provision for the handling of erring Parties.","false","Biography information for Baroness Cox","Baroness Cox","HL17605"
"http://data.parliament.uk/resources/1144119","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:30:34.143Z","2019-10-07T11:17:06.55Z","http://data.parliament.uk/resources/1144119/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144119/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144119/answer/previousversion/133907","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Food Supply","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about food insecurity in South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17607"
"http://data.parliament.uk/resources/1144120","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:31:03.247Z","2019-10-07T11:23:01.853Z","http://data.parliament.uk/resources/1144120/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer/previousversion/133909","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Drugs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about the availability of basic drug supplies in South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17608"
"http://data.parliament.uk/resources/1144121","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:31:10.207Z","2019-10-07T11:23:17.867Z","http://data.parliament.uk/resources/1144121/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer/previousversion/133910","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about permitting access by humanitarian aid organisations to South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17609"
"http://data.parliament.uk/resources/1144122","Ministry of Defence","false","2019-09-09","<p>The report, which was received on 1 July 2019, was placed in the Library of the House on 3 September 2019. The Ministry of Defence will respond to the report in due course.</p>","Baroness Goldie",,"2019-09-09T13:51:04.993Z",,"http://data.parliament.uk/resources/1144122/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144122/answer",,,,"11","Defence","Defence","2019-09-03","Reserve Forces","2","House of Lords","To ask Her Majesty's Government when the report of the External Scrutiny Team on the Reserve Forces, provided to the Ministry of Defence on 1 June, will be placed in the Library of the House.","false","Biography information for Lord De Mauley","Lord De Mauley","HL17610"
"http://data.parliament.uk/resources/1144123","Ministry of Justice","false","2019-09-09","<p>As the legal profession in England and Wales, and the bodies that regulate it, are independent from government, we have not made any assessment of the Solicitors Qualifying Examination. As set out in the Legal Services Act 2007, it will be a matter for the Legal Services Board to determine whether to approve proposals for changes to the qualification arrangements for solicitors brought forward by the Solicitor’s Regulation Authority.</p>","Lord Keen of Elie","HL17612","2019-09-09T16:31:27.59Z",,"http://data.parliament.uk/resources/1144123/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144123/answer",,,,"54","Justice","Justice","2019-09-03","Solicitors: Assessments","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effectiveness of the Solicitors' Qualifying Examination in inculcating and testing legal writing skills.","false","Biography information for Baroness Deech","Baroness Deech","HL17611"
"http://data.parliament.uk/resources/1144124","Ministry of Justice","false","2019-09-09","<p>As the legal profession in England and Wales, and the bodies that regulate it, are independent from government, we have not made any assessment of the Solicitors Qualifying Examination. As set out in the Legal Services Act 2007, it will be a matter for the Legal Services Board to determine whether to approve proposals for changes to the qualification arrangements for solicitors brought forward by the Solicitor’s Regulation Authority.</p>","Lord Keen of Elie","HL17611","2019-09-09T16:31:27.543Z",,"http://data.parliament.uk/resources/1144124/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144124/answer",,,,"54","Justice","Justice","2019-09-03","Solicitors: Assessments","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effectiveness of exclusively multiple choice testing in the Solicitors' Qualifying Examination as a way of maintaining standards of legal service to consumers.","false","Biography information for Baroness Deech","Baroness Deech","HL17612"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>","Baroness Stedman-Scott",,"2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17617"
"http://data.parliament.uk/resources/1144130","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17619 ; HL17620 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:27.003Z",,"http://data.parliament.uk/resources/1144130/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144130/answer",,,,"14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the detailed implementation strategy that has been prepared, as a result of the Knowledge Assets Implementation Study, for ministers in (1) Her Majesty's Treasury, (2) the Department for Business, Energy and Industrial Strategy, and (3) the Cabinet Office.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17618"
"http://data.parliament.uk/resources/1144131","Treasury","false","2019-09-09","<p>The Knowledge Assets team, based in HM Treasury but supported by a range of departments, is working with strategic partners to develop an implementation strategy which is aligned with related policy and institutions across the public sector. This includes colleagues in the Office for Life Sciences, which has announced plans to establish a National Centre of Expertise within NHSX that will provide specialist commercial and legal advice to NHS organisations entering data agreements.</p><p> </p><p>The implementation strategy remains in development and it is the intention to publish it later this year. It will respond to each of the ten recommendations made in the 2018 Budget report ‘Getting smart about intellectual property and other intangibles in the public sector’, including questions of future departmental responsibilities and reporting.</p>","The Earl of Courtown","HL17618 ; HL17620 ; HL17621 ; HL17622 ; HL17623","2019-09-09T15:37:27.05Z",,"http://data.parliament.uk/resources/1144131/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144131/answer",,,,"14","Treasury","Treasury","2019-09-03","Public Sector: Intellectual Property","2","House of Lords","To ask Her Majesty's Government which department will host the centre of expertise providing advice and support on technical, legal, commercial and financial aspects of generating and exploiting knowledge assets, as proposed in the terms of reference of the Knowledge Assets Implementation Study; and how this centre will work with the proposed National Centre of Expertise to provide specialist advice and guidance to the NHS on agreements for the use of health data.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17619"
