"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/924164","Northern Ireland Office","false","2018-06-20","<p>Transport Infrastructure in Northern Ireland is a devolved matter.</p>","Lord Duncan of Springbank","2018-06-20T14:32:21.087Z",,"http://data.parliament.uk/resources/924164/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/924164/answer",,,,"21","Northern Ireland","Northern Ireland","2018-06-14","Belfast-Dublin Railway Line","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive and the government of Ireland about improving the rail line between Dublin and Belfast, including any plans to electrify the route.","false","Biography information for Lord Berkeley","Lord Berkeley","HL8643"
"http://data.parliament.uk/resources/924178","Ministry of Justice","false","2018-06-18","<p>As per my answer to your previous question, HL8306, we do not comment on individual cases. We take very seriously our duty of care to ensure all prisoners are able to serve their sentences in a safe environment. Every prisoner is risk assessed on their reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>","Lord Keen of Elie","2018-06-18T16:02:06.63Z",,"http://data.parliament.uk/resources/924178/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/924178/answer",,,,"54","Justice","Justice","2018-06-14","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government, in the light of the Report on an unannounced inspection of HMP Onley: 25 July – 5 August 2016 by HM Chief Inspector of Prisons, published on 2 December 2016, why Tommy Robinson has been moved from HMP Hull to HMP Onley; and what steps they are taking to ensure his safety and wellbeing.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8657"
"http://data.parliament.uk/resources/924179","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>We estimate that there are around 1500 mosques and prayer halls in England. We do not hold any data on the number of madrassas.</p>","Lord Bourne of Aberystwyth","2018-06-20T12:24:38.48Z",,"http://data.parliament.uk/resources/924179/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/924179/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","Mosques","2","House of Lords","To ask Her Majesty's Government whether they collect data on the number of (1) mosques, and (2) madrassas, in England and Wales; and if so, how many there are.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8658"
"http://data.parliament.uk/resources/924185","Department for Work and Pensions","false","2018-06-18","<p>Figures from the Office for Budget Responsibility put cumulative savings from welfare reform from 2010 to the end of 2015/16 at £65 billion. In addition, in 2015, the Government announced plans for welfare reform which will deliver an extra £12 billion of annual savings; these have now been legislated for, and implementation has begun.</p>","Baroness Buscombe","2018-06-18T12:10:34.883Z",,"http://data.parliament.uk/resources/924185/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/924185/answer",,,,"29","Work and Pensions","Work and Pensions","2018-06-14","Welfare State: Reform","2","House of Lords","To ask Her Majesty's Government what has been the cumulative saving made from welfare reform since 2010.","false","Biography information for Baroness Stroud","Baroness Stroud","HL8664"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>","Lord Young of Cookham","2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923158","Department for International Development","false","2018-06-19","<p>The UK currently contributes to the European Development Fund (EDF) as part of its obligations as a Member State. For the period covering 2014-2018, 5.2% of the EDF was directed towards African-led peacekeeping, through the African Peace Facility.</p><p> </p><p>The European Commission has recently published plans that would see future support to peace-keeping activities, currently managed by the European Development Fund, routed through a newly proposed European Peace Facility under the next Multiannual Financial Framework (MFF). The UK will have left the EU when this comes into force in January 2021. After we have left the EU the UK will decide how best to fund the priorities previously funded through our EU contributions.</p>","Lord Bates","2018-06-19T13:08:29.55Z",,"http://data.parliament.uk/resources/923158/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/923158/answer",,,,"20","International Development","International Development","2018-06-13","European Development Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to support the peace-keeping activities of the EU currently managed by the European Development Fund.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL8622"
"http://data.parliament.uk/resources/923159","Department for International Development","false","2018-06-19","<p>The UK government welcomes the EU’s intention to involve a broad range of actors in the EU’s post-2020 partnership with African, Caribbean and Pacific (ACP) countries. This is of particular interest to us as we consider the UK’s future partnership with the EU.</p><p> </p><p>We will only continue our development collaboration with the EU where it is in our mutual interest and represents the best value for taxpayers’ money. As the successor to the current Cotonou agreement is still subject to negotiation between the EU and ACP countries, it is not yet possible to determine whether it will be in the UK’s best interests to seek to join any future agreement. We will continue to participate in those discussions while we remain an EU Member State.</p>","Lord Bates","2018-06-19T13:08:59.317Z",,"http://data.parliament.uk/resources/923159/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/923159/answer",,,,"20","International Development","International Development","2018-06-13","ACP Countries: EU External Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to opt into any future successor to the Cotonou Agreement.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL8623"
"http://data.parliament.uk/resources/923011","Department for Exiting the European Union ","false","2018-06-20","<p>The government published a technical paper on customs setting out the UK’s proposal for a temporary customs arrangement between the UK and EU as a backstop solution for the Northern Ireland and Ireland land border, that would only come into force in specific and narrow circumstances. It is in line with Joint Report commitments on maintaining the constitutional integrity of the UK.</p><p> </p><p>Michel Barnier confirmed that he had not rejected the UK’s proposals.</p><p> </p><p>We look forward to discussing this further with the EU.</p>","Lord Callanan","2018-06-20T14:32:53.187Z",,"http://data.parliament.uk/resources/923011/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/923011/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-12","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to continue to pursue a backstop arrangement for the Irish border following the rejection of that proposal by the EU Chief Brexit Negotiator.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL8584"
"http://data.parliament.uk/resources/923013","Department for International Development","false","2018-06-19","<p>UK support to Sierra Leone is focused on improving people’s lives and supporting the Government to make the necessary critical reforms. We welcome President Bio’s proposal to improve family planning, and will be engaging the Government on all aspects of women’s healthcare. It is crucial that women are able to make safe and informed choices that don’t risk their lives.</p><p> </p><p>DFID provides significant support to improving maternal health and the prevention of maternal deaths. We plan to increase family planning support through 2018.</p>","Lord Bates","2018-06-19T13:11:17.207Z",,"http://data.parliament.uk/resources/923013/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/923013/answer",,,,"20","International Development","International Development","2018-06-12","Sierra Leone: Abortion","2","House of Lords","To ask Her Majesty's Government what representations, if any, they are making to the new government of Sierra Leone regarding the Safe Abortion Act 2015 which has been passed by the Parliament of Sierra Leone and is awaiting signature by the President.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8586"
"http://data.parliament.uk/resources/921763","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>The public consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill closed on the 31 January 2018. We are currently considering the responses and will be responding shortly.</p>","Lord Gardiner of Kimble","2018-06-19T10:46:29.803Z",,"http://data.parliament.uk/resources/921763/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/921763/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-11","Animal Welfare","2","House of Lords","To ask Her Majesty's Government, following completion of pre-legislative scrutiny by the House of Commons Select Committee on Environment, Food and Rural Affairs of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill, when they expect to introduce such a Bill before Parliament.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL8472"
