"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100841","Department for Business, Innovation and Skills","false","2014-11-11","<p>UK Trade and Investment (UKTI) works in line with the Government’s Industrial Strategy. The whole UKTI network works predominantly in these priority sectors to support UK exporters and attract foreign direct investment to the UK.</p><p> </p><p>The table below shows the number of civil service staff working in our core sector teams in our HQ, and the budget allocated to each team[1].</p><p> </p><table><tbody><tr><td> </td><td><p>Staff</p></td><td><p>Budget, £m</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>6</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>2</p></td><td><p>2.0</p></td></tr><tr><td><p>Construction</p></td><td><p>10.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Consumer &amp; Retail</p></td><td><p>9</p></td><td><p>2.3</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports</p></td><td><p>12</p></td><td><p>2.7</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>10</p></td><td><p>1.1</p></td></tr><tr><td><p>Energy</p></td><td><p>20</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>6</p></td><td><p>2.0</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>8</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>11</p></td><td><p>3.0</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>2</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>6</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>1</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI DSO</p></td><td><p>128</p></td><td><p>10.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] This core resource is supplemented by specialist contractors, sector teams in our global network, and our trade advisors in the English regions. The core budget is supplemented by funding for cross-cutting activity including trade fairs and missions, marketing, and the services provided by our 430 Trade Advisors in the English regions to help UK companies export to new markets.</p><p>It should be noted that UKTI DSO operates as a separate unit, whereas the other UKTI sector teams utilise more shared resource in addition to the numbers tabled below.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:17:07.428811Z","http://data.parliament.uk/resources/100841/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100841/answer",,,"http://data.parliament.uk/resources/100841/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2014; and what the budget for each such sector is in 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211850"
"http://data.parliament.uk/resources/100842","Department for Business, Innovation and Skills","false","2014-11-03","<p>At 1 April 2014 the UK Trade and Investment Defence and Security Organisation had 128 staff-in-post. As at 1 April the 2014-15 budget for UKTI DSO was £10.5M NET.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-03T12:48:31.2071345Z","http://data.parliament.uk/resources/100842/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100842/answer",,,"http://data.parliament.uk/resources/100842/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff worked for the UK Trade and Investment Defence and Security Organisation (UKTI DSO) on 1 April 2014; and what the budget of the UKTI DSO is for 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211851"
"http://data.parliament.uk/resources/100843","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has not undertaken a formal assessment of the merits of pro-active investigations but believes they are an important part of enforcement.</p><p> </p><p> </p><p> </p><p>HMRC published findings from their targeted social care evaluation on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p> </p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. A copy of the guidance can be found at <a href="https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation" target="_blank">https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation</a></p><p> </p><p> </p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p> </p><p> </p><p>We regularly update our Guidance on Gov.UK and we will continue to work with the sector to improve understanding and compliance.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T11:47:07.1944946Z","http://data.parliament.uk/resources/100843/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100843/answer",,,"http://data.parliament.uk/resources/100843/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211865"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100844/answer",,,"http://data.parliament.uk/resources/100844/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
"http://data.parliament.uk/resources/100845","Department for Business, Innovation and Skills","false","2014-11-06","<p>The seventh round of negotiations for the Transatlantic Trade and Investment Partnership (TTIP) took place between 29 September and 3 October in Chevy Chase, Maryland. As expected, negotiations were largely focused on regulatory issues. Discussions also covered energy, intellectual property, small and medium sized enterprises (SMEs) and services.</p><p> </p><p> </p><p> </p><p>There was good technical progress, particularly on regulatory coherence, for example in the automotive and pharmaceutical sectors. This progress is crucial and prepares the ground for an ambitious and comprehensive agreement.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T13:58:22.816165Z","http://data.parliament.uk/resources/100845/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100845/answer",,,"http://data.parliament.uk/resources/100845/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211894"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer",,,"http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100663/answer",,,"http://data.parliament.uk/resources/100663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100780","Department for Business, Innovation and Skills","false","2014-11-04","<p>Information on students awarded and paid Disabled Students’ Allowance is published annually by Student Loans Company (SLC) ’. The latest statistics are available at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p> </p><p> </p><p> </p><p>The number of students who received disabled students’ allowance in each parliamentary constituency in the East Midlands in each of the last three years is provided in the table. Comparable data for earlier years is not readily available.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:46:20.2262067Z","http://data.parliament.uk/resources/100780/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100780/answer","Table for 211838.xlsx","Students in receipt of Disabled Students Allowance","http://data.parliament.uk/resources/100780/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100780/answer/previousversion/24850","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Disabled Students' Allowances: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in each parliamentary constituency in the East Midlands received disabled students' allowance in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211838"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer",,,"http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,"http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
