"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716038","Department for Energy Security and Net Zero","false","2024-05-14","<p>In line with the Paris Agreement, the UK will communicate its next nationally determined contribution (NDC) to the UN Framework Convention on Climate Change at least 9 to 12 months ahead of COP30 (i.e. between November 2024 and February 2025).</p><p> </p><p>In communicating the NDC, the UK will take account of the Global Stocktake which encourages Parties to come forward in their next NDCs with ambitious, economy-wide emission reduction targets, covering all greenhouse gases, sectors and categories and aligned with limiting global warming to 1.5 °C, as informed by the latest science, in the light of different national circumstances.</p>","North Swindon","Justin Tomlinson","2024-05-14T08:46:13.147Z","http://data.parliament.uk/resources/1716038/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1716038/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when her Department plans to submit its next nationally determined contribution to the UN Framework Convention on Climate Change; and if she will make it her policy that the next nationally determined contribution will set out how the UK will adhere to the 1.5 degrees Celsius warming limit.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","24923"
"http://data.parliament.uk/resources/1702517","Department for Energy Security and Net Zero","false","2024-04-25","<p>The UK is the first major economy to halve its emissions – having cut them by around 53% between 1990 and 2023. We have the most ambitious 2030 emissions reduction target of any major economy.</p><p> </p><p>The UK over-achieved against the first, second and third carbon budgets. Taken together, the policies set out in last year’s Carbon Budget Delivery Plan keep us on track for Carbon Budgets 4, 5 and 6, our 2030 Nationally Determined Contribution, and ultimately for net zero by 2050.</p><p> </p><p>Renewables, which have increased from 7% in 2010 to nearly half of our electricity generation, will help ensure our energy security – providing homegrown energy, and reducing our exposure to volatile fossil fuel markets. The UK is home to the five largest operational offshore wind farm projects in the world and no country has built more offshore wind than the UK bar China.</p>","North Swindon","Justin Tomlinson","2024-04-25T05:52:15.077Z","http://data.parliament.uk/resources/1702517/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1702517/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-19","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to tackle climate change.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","22813"
"http://data.parliament.uk/resources/1684224","Department for Energy Security and Net Zero","false","2024-01-26","<p>On 26 October the Government published its response to the Climate Change Committee 2023 Progress Report. In the response, the Government demonstrates the actions it is taking and responds to all 300 of the Committee’s recommendations.</p>","Beverley and Holderness","Graham Stuart","2024-01-26T06:41:16.57Z","http://data.parliament.uk/resources/1684224/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1684224/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to implement the recommendations of the Climate Change Committee's report entitled 2023 Progress Report to Parliament, published 28 June 2023.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10900"
"http://data.parliament.uk/resources/1681722","Department for Energy Security and Net Zero","false","2024-01-19","<p>The Government funds research to provide evidence to support the development of energy, climate change, and green growth policies. This research is competitively tendered and is delivered typically by academic institutions, consultancies, SMEs, or a combination.</p>",,"Lord Callanan","2024-01-19T12:04:32.85Z","http://data.parliament.uk/resources/1681722/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1681722/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-11","Climate Change","2","House of Lords","To ask His Majesty's Government whether they will commit to working with institutions such as universities to develop policies to combat climate change and stimulate green growth.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1519"
"http://data.parliament.uk/resources/1681158","Department for Energy Security and Net Zero","false","2024-01-17","<p>The UK reports every two years on progress towards its international targets and on international climate finance to the United Nations Framework Convention on Climate Change. The UK will report under the Enhanced Transparency Framework, part of the Paris Agreement which comes into force this year.</p><p> </p><p>The Government continuously reviews delivery of the UK’s domestic and international climate strategy and commitments at Cabinet level, including through the Domestic and Economic Affairs (Energy, Climate and Net Zero) Committee, chaired by my Rt Hon. Friend the Deputy Prime Minister.</p>","Beverley and Holderness","Graham Stuart","2024-01-17T06:24:31.673Z","http://data.parliament.uk/resources/1681158/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1681158/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-10","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has taken to help ensure the UK meets its international climate commitments since COP26 in November 2021.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","8906"
"http://data.parliament.uk/resources/1679104","Prime Minister","false","2024-01-09","<p>I refer the hon. Member to the answer of 16 February 2022, Official Report, PQ 120718.</p>","Richmond (Yorks)","Rishi Sunak","2024-01-09T16:14:46.92Z","http://data.parliament.uk/resources/1679104/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1679104/answer",,,"23","Prime Minister","Prime Minister","2023-12-19","Climate Change","1","House of Commons","To ask the Prime Minister, on what occasions he has been briefed on climate science by the Chief Scientist in 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7546"
"http://data.parliament.uk/resources/1675012","Department for Energy Security and Net Zero","false","2023-12-18","<p>The Government has not made a specific assessment of the World Climate Declaration but uses a range of scientific evidence to inform government policy, in particular the Intergovernmental Panel on Climate Change (IPCC) which is the global authority on climate science.</p>",,"Lord Callanan","2023-12-18T13:05:43.323Z","http://data.parliament.uk/resources/1675012/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1675012/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Climate Declaration.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL832"
"http://data.parliament.uk/resources/1674459","Department for Energy Security and Net Zero","false","2023-12-08","<p>As the OBR noted in its July 2021 Fiscal Risks Report, “the costs of failing to get climate change under control would be much larger than those of bringing emissions down to net zero”. The OBR’s unmitigated warming scenario showed debt spiralling up to over 130 per cent of UK GDP by 2050 and around 290 per cent by the end of the century as a result of the cost of adapting to an ever hotter climate.</p>","Beverley and Holderness","Graham Stuart","2023-12-08T07:43:05.6Z","http://data.parliament.uk/resources/1674459/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1674459/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-30","Climate Change","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an estimate of the cost of climate change to the UK economy in 2050.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","4710"
"http://data.parliament.uk/resources/1673210","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>The UK delivery plan for the Fairwater Footprints (FWF) programme will improve the governance of water in supply chains. Already FWF is shaping new investment in collective water action in over 60 UK food and drink retailers in water-scarce regions of Peru, Kenya and Morocco, reforming procurement, regulation and investment policy in Panama, Madagascar, Finland and the Netherlands, and strengthening the voice of vulnerable communities in Malawi. In March 2023 the UK announced £1 million to design the flagship Just Transitions for Water Security programme to support the FWF alongside two other COP26 initiatives: the Water Tracker and the Resilient Water Accelerator.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-05T08:22:51.51Z","http://data.parliament.uk/resources/1673210/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1673210/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department has taken to deliver the (a) commitments made in the Glasgow Declaration for Fair Water Footprints and (b) other commitments on water and climate resilience made at COP26.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3773"
"http://data.parliament.uk/resources/1671250","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The Government published its Third National Adaptation Programme (NAP3) (see attached) in July 2023. This marked a step-change in the Government’s approach to climate adaptation, putting in place an ambitious programme of decisive action for the next 5 years to address each of the 61 climate risks and opportunities in its Third Climate Change Risk Assessment.</p><p> </p><p>NAP3 builds on our work already underway to provide an improved and more resilient infrastructure, greener economy, and sustainable food production.  For example, we are responding to environmental threats to domestic food production through our Environmental Land Management farming schemes, protecting hundreds of thousands of homes with a record-breaking £5.2 billion investment in flood and coastal schemes, and safeguarding future water supplies by working with regulators to accelerate £2.2 billion of investment through our ambitious Plan for Water.</p><p> </p><p>The Government will continue to monitor its progress on adapting to climate change both internally through a new, senior officials Climate Resilience Board, and externally by the Climate Change Committee’s (CCC’s) reports to Parliament. The Government published its response to the CCC’s latest report in October 2023.</p>",,"Lord Benyon","2023-11-29T16:51:22.6Z","http://data.parliament.uk/resources/1671250/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1671250/answer","Third_National_Adaptation_Programme.pdf","Third National Adaptation Programme (07/23)","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-20","Climate Change","2","House of Lords","To ask His Majesty's Government, given recent weather events, what progress has been made in helping the UK to adapt to climate change.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL424"
