"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301964","Department for Business, Energy and Industrial Strategy","false","2021-03-26","<p>It is critically important that the following people stay at home and self-isolate immediately: anyone who has tested positive with COVID-19, anyone who has been contacted by NHS Test and Trace or their local authority, and anyone who has returned from abroad and is required to quarantine.</p><p> </p><p>The Government has developed guidance on employment rights and self-isolation so that workers and employers are clear about their rights and obligations. The guidance is available here: <a href="https://www.gov.uk/guidance/if-you-need-to-self-isolate-or-cannot-attend-work-due-to-coronavirus" target="_blank">https://www.gov.uk/guidance/if-you-need-to-self-isolate-or-cannot-attend-work-due-to-coronavirus</a></p><p> </p><p>In addition, anyone who is due to work anywhere other than where they are self-isolating (normally their home) must inform their employer that they are required to self-isolate. An individual can receive a Fixed Penalty Notice of £50 for not doing so.</p><p> </p><p>It is an offence for an employer to knowingly allow a person who is required to self-isolate to work anywhere other than where they are self-isolating. If an employer is reasonably believed to be in breach of this requirement, they may be issued with a Fixed Penalty Notice, ranging from £1,000 to £10,000.</p><p> </p><p>Local Authorities provide written and verbal advice to businesses to enable them to comply with their obligations. Enforcement action is taken against employers who do not follow this advice and who do not take reasonable steps to ensure that their workers who must be self-isolating are not working from outside their home.</p>","Sutton and Cheam","Paul Scully",,"2021-03-26T11:21:21.007Z","http://data.parliament.uk/resources/1301964/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1301964/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-22","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers have been fined under The Health Protection (Coronavirus, Restrictions) (Self-Isolation) (England) Regulations 2020 for preventing an employee from adhering to the required self-isolation period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","167238"
"http://data.parliament.uk/resources/1304347","Ministry of Housing, Communities and Local Government","false","2021-03-24","<p>Freeport customs sites will be authorised by the UK Government. There are a number of requirements, including robust security requirements and ensuring goods remain under customs control, that both operators and businesses will have to demonstrate as part of the authorisation. Additionally, to protect the UK’s customs compliance regime, HMRC and Border Force will continue to conduct compliance checks on goods within the Freeport customs site.</p><p>Work is ongoing to develop the HMRC operational processes that are required to support the introduction of Freeports. Once completed, this work will inform the resources required for HMRC to authorise customs sites.</p>","Thornbury and Yate","Luke Hall","172067 ; 172070","2021-03-24T15:11:15.593Z","http://data.parliament.uk/resources/1304347/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1304347/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Freeports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made, for each of the port operators involved in the eight successful Freeport bids, in view of the responsibilities they will exercise for ensuring goods on site follow the correct customs processes, as to whether those companies are fit and proper to exercise such responsibilities in the context of (a) their corporate record and (b) their beneficial owners; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","172066"
"http://data.parliament.uk/resources/1304385","Department of Health and Social Care","false","2021-03-29","<p>The information requested is not held centrally. We have no plans to make the production of joint parks and public health strategies a statutory duty. It is for local authorities to determine how they can most effectively act to improve the health of their local populations.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-29T15:11:49.227Z","http://data.parliament.uk/resources/1304385/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1304385/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1304385/answer/previousversion/93132","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-22","Public Health: Parks","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many joint parks and public health strategies have been produced by local authorities since 2016; and whether he plans to make the production of such strategies a statutory duty.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","172063"
"http://data.parliament.uk/resources/1304451","Home Office","false","2021-03-22","<p>Mr Speaker, with your permission, I would like to group this question with question 31.</p><p>We are determined to roll up county lines and protect vulnerable children from this harmful form of exploitation.</p><p>Through our £25m county lines programme we have already seen 3,400 people arrested, more than 550 lines closed and more than 770 vulnerable people safeguarded.</p><p>We have also increased investment in dedicated one-to-one support for county lines victims and their families.</p>","Louth and Horncastle","Victoria Atkins",,"2021-03-22T16:25:57.067Z","http://data.parliament.uk/resources/1304451/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1304451/answer",,,,,"1","Home Office","Home Office","2021-03-22","Drugs: Organised Crime","1","House of Commons","What steps her Department is taking to protect vulnerable children from county lines drugs networks.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","913715"
"http://data.parliament.uk/resources/1304452","Home Office","false","2021-03-22","<p>The danger to life from channel crossings and the criminal activity they fund is simply unacceptable.</p><p>Journeys are often illegally-facilitated and totally unnecessary, France is a safe country with a fully functioning asylum system.</p><p>We are working tirelessly to make this route unviable.</p><p>We are also introducing legislation to fix our broken asylum system and create a fairer and firmer system.</p>","Croydon South","Chris Philp",,"2021-03-22T16:29:50.217Z","http://data.parliament.uk/resources/1304452/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1304452/answer",,,,,"1","Home Office","Home Office","2021-03-22","Undocumented Migrants: English Channel","1","House of Commons","What steps her Department is taking to prevent migrants from unlawfully crossing the English Channel; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","913717"
"http://data.parliament.uk/resources/1304453","Home Office","false","2021-03-22","<p>Contingency accommodation - whether this be hotels across the United Kingdom or at the Napier barracks and Penally training camp - was set up in response to the enormous pressures placed on our asylum system by the coronavirus pandemic.</p><p>We expect the highest standards from providers and have instructed them to make improvements as part of our contract governance and following inspections, an independent audit and the interim report from the Independent Chief Inspector.</p>","Torbay","Kevin Foster",,"2021-03-22T16:33:49.617Z","http://data.parliament.uk/resources/1304453/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1304453/answer",,,,,"1","Home Office","Home Office","2021-03-22","Asylum: Temporary Accommodation","1","House of Commons","What assessment she has made of the adequacy of the temporary accommodation provided by her Department for asylum seekers.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","913719"
"http://data.parliament.uk/resources/1304454","Home Office","false","2021-03-22","<p>The Government recognises the distress pet theft causes.</p><p>It is for Police and Crime Commissioners and Chief Constables to determine how to tackle this crime. The Government’s role is ensuring police forces have sufficient resources to respond to the challenges they face.</p><p>We have committed to recruit an extra 20,000 police officers by March 2023, with over 6,000 already in place.</p>","North West Hampshire","Kit Malthouse",,"2021-03-22T16:35:49.63Z","http://data.parliament.uk/resources/1304454/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1304454/answer",,,,,"1","Home Office","Home Office","2021-03-22","Pets: Theft","1","House of Commons","What steps her Department is taking to reduce pet theft.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","913720"
"http://data.parliament.uk/resources/1304455","Home Office","false","2021-03-22","<p>The Home Office is working to transform the broken asylum system and processes: the work will simplify, streamline and digitise processes, ensuring that genuine asylum claimants are treated quickly, fairly and are supported; and those who do not qualify are rapidly identified and prepared for return.</p><p>As part of this programme of work, the Home Office is working collaboratively with HMCTS on their ambitious programme of court reform.</p>","Torbay","Kevin Foster",,"2021-03-22T16:37:54.433Z","http://data.parliament.uk/resources/1304455/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1304455/answer",,,,,"1","Home Office","Home Office","2021-03-22","Asylum","1","House of Commons","What steps her Department is taking to simplify asylum (a) claims and (b) appeals.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","913721"
"http://data.parliament.uk/resources/1304456","Home Office","false","2021-03-22","<p>We are determined to roll up county lines and protect vulnerable children from this harmful form of exploitation.</p><p>Through our £25m county lines programme we have already seen 3,400 people arrested, more than 550 lines closed and more than 770 vulnerable people safeguarded.</p><p>We have also increased investment in dedicated one-to-one support for county lines victims and their families.</p>","Louth and Horncastle","Victoria Atkins",,"2021-03-22T16:27:19.827Z","http://data.parliament.uk/resources/1304456/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1304456/answer",,,,,"1","Home Office","Home Office","2021-03-22","Drugs: Organised Crime","1","House of Commons","What steps her Department is taking to protect vulnerable children from county lines drugs networks.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","913729"
"http://data.parliament.uk/resources/1304457","Home Office","false","2021-03-22","<p>Throughout the pandemic we have worked with all police forces to understand the pressures they are experiencing as a result of COVID-19. As a result, we have ensured the police have the resources they need to enforce COVID-19 regulations and continue to keep the public safe.</p><p>The total amount of additional funding made available to forces since the start of the pandemic is nearly £200 million.</p>","North West Hampshire","Kit Malthouse",,"2021-03-22T16:40:49.233Z","http://data.parliament.uk/resources/1304457/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1304457/answer",,,,,"1","Home Office","Home Office","2021-03-22","Police: Coronavirus","1","House of Commons","What recent assessment she has made of the adequacy of police resources during the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","913723"
