"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546860","Home Office","false","2022-12-05","<p>The Home Office is not aware of any unaccompanied children among the family groups who have been processed at Manston. The Home Office does not routinely use Manston to process unaccompanied children, instead every effort is made to prioritise them through the Kent Intake Unit. There are no unaccompanied children currently at Manston.</p>","Newark","Robert Jenrick",,"2022-12-05T17:27:50.857Z",,"http://data.parliament.uk/resources/1546860/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546860/answer",,,,,"1","Home Office","Home Office","2022-11-30","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children under the age of eight have been held at Manston for any period of time during 2022.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","99772"
"http://data.parliament.uk/resources/1546865","Home Office","true","2022-12-05","<p><em>In light of the requests from HASC, a costing exercise to encompass the whole of Government cost, <del class="ministerial">including opportunity costs of deploying Home Office staff,</del> for the operation of Manston has been commissioned. This is a complex process and a timetable to deliver this exercise will be provided once essential planning has been completed</em>.</p>","Newark","Robert Jenrick",,"2022-12-05T17:19:53.9Z","2022-12-05T17:30:50.673Z","http://data.parliament.uk/resources/1546865/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546865/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1546865/answer/previousversion/39718","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-30","Manston Asylum Processing Centre: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 November 2022 to Question 87792 on Detention Centres: Manston, what her planned timetable is for providing information on the cost to the public purse of operating the Manston immigration facility in each month in 2022.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","99773"
"http://data.parliament.uk/resources/1546871","Home Office","false","2022-12-05","<p>The Home Office does not hold the requested data in a reportable format.</p>","Newark","Robert Jenrick",,"2022-12-05T17:48:57.253Z",,"http://data.parliament.uk/resources/1546871/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546871/answer",,,,,"1","Home Office","Home Office","2022-11-30","Manston Asylum Processing Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been held at Manston for longer than 24 hours in 2022.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","99774"
"http://data.parliament.uk/resources/1546978","Home Office","false","2022-12-05","<p>Applications under Ukraine Schemes can be delayed for a number of reasons, including to ensure a family unit is not separated and to safeguard individuals.</p><p> </p><p>The Home Office does not publish data on the reasons a decision has not been made but details of the number of applications outstanding can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fukraine-family-scheme-application-data%2Fukraine-family-scheme-and-ukraine-sponsorship-scheme-homes-for-ukraine-visa-data--2&amp;data=05%7C01%7CJoseph.Walker9%40homeoffice.gov.uk%7Cc422a22b64d24f2549be08dad399c1b2%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054954568624049%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jzvaMlTjkZvb3pVceZyQJ94fTop2pNz5fgNZXv5PJOI%3D&amp;reserved=0" target="_blank">Ukraine Family Scheme, Ukraine Sponsorship Scheme (Homes for Ukraine) and Ukraine Extension Scheme visa data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2022-12-05T17:46:59.543Z",,"http://data.parliament.uk/resources/1546978/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546978/answer",,,,,"1","Home Office","Home Office","2022-11-30","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of family groups who applied for the Ukraine Sponsorship Scheme who were prevented from coming to the UK due to one or more family members having a delay in their visa application as of 30 November 2022.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","99868"
"http://data.parliament.uk/resources/1547074","Home Office","false","2022-12-05","<p>The Home Office does not routinely publish data on individual sponsor licence holders.</p><p>Data is published on visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QpX3IxI9JiNdpdWdjECKmBluV3AWXZhYDBKx3gTvkSs%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of ‘Seasonal Worker’ visas granted are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1118051%2Fentry-clearance-visa-outcomes-datasets-sep-2022.xlsx&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xxP5UoCTkfZBeNhGkQ9lOCxzO5dPwThW2%2FhtHHURp0c%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022. Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2HETcByVXgu4oq3qBxifze55jG4vh23F7AxmQrH13xM%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2022-12-05T17:41:18.257Z",,"http://data.parliament.uk/resources/1547074/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547074/answer",,,,,"1","Home Office","Home Office","2022-11-30","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been sponsored by (a) ProForce Ltd and (b) RE Recruitment Ltd for seasonal work visas in the poultry production sector since 18 October 2022; and how many such individuals have been issued with a visa.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","99869"
"http://data.parliament.uk/resources/1547075","Home Office","false","2022-12-05","<p>The Home Office does not routinely publish data on individual SOC codes.</p><p>Data is published on visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QpX3IxI9JiNdpdWdjECKmBluV3AWXZhYDBKx3gTvkSs%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of ‘Seasonal Worker’ visas granted are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1118051%2Fentry-clearance-visa-outcomes-datasets-sep-2022.xlsx&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xxP5UoCTkfZBeNhGkQ9lOCxzO5dPwThW2%2FhtHHURp0c%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022. Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2HETcByVXgu4oq3qBxifze55jG4vh23F7AxmQrH13xM%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2022-12-05T17:17:20.17Z",,"http://data.parliament.uk/resources/1547075/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547075/answer",,,,,"1","Home Office","Home Office","2022-11-30","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many seasonal work visas have been issued to applicants sponsored under occupation codes (a) 5431; (b) 5433; (c) 8111; (d) 9111; (e) 9119 and (f) 9134 since 18 October 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","99870"
"http://data.parliament.uk/resources/1547076","Home Office","false","2022-12-05","<p>The Home Office publishes data on visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QpX3IxI9JiNdpdWdjECKmBluV3AWXZhYDBKx3gTvkSs%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of ‘Seasonal Worker’ visas granted are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1118051%2Fentry-clearance-visa-outcomes-datasets-sep-2022.xlsx&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xxP5UoCTkfZBeNhGkQ9lOCxzO5dPwThW2%2FhtHHURp0c%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes</a> dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022. Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C97d0c19582ac4d1dea3c08dad39012f1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638054912980462310%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2HETcByVXgu4oq3qBxifze55jG4vh23F7AxmQrH13xM%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2022-12-05T17:44:03.737Z",,"http://data.parliament.uk/resources/1547076/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1547076/answer",,,,,"1","Home Office","Home Office","2022-11-30","Visas: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people granted seasonal work visas in the poultry production sector who have (a) arrived in and (b) departed from the UK since 18 October 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","99871"
"http://data.parliament.uk/resources/1546346","Home Office","false","2022-12-02","<p>Employers are not obliged to tell the Home Office when they terminate or refuse employment, and there are many reasons why a claim to benefits may be suspended or rejected.</p><p>Consequently, it is not possible to provide the estimates requested.</p>","Newark","Robert Jenrick",,"2022-12-02T14:40:02.747Z",,"http://data.parliament.uk/resources/1546346/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546346/answer",,,,,"1","Home Office","Home Office","2022-11-29","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the number of individuals with section 3C leave under the Immigration Act 1971 whose (a) employment has been (i) terminated or (ii) refused and (b) benefit claim has been (i) suspended or (ii) rejected in the last year as a result of incorrect application of rules on immigration status; and what steps she is taking to reduce these numbers.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98711"
"http://data.parliament.uk/resources/1546347","Home Office","false","2022-12-02","<p>Enforcement Operations conducted in areas under the control of the British Transport Police (BTP) within rail stations and Transport for London (TfL) locations are completed in cooperation with the BTP and / or TfL in line with the procedures set out on Partnership Working which can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1060073/Partnership_working.pdf" target="_blank">Partnership working.docx (publishing.service.gov.uk)</a>.</p><p>Enforcement operations completed in the public areas outside a rail station or Transport for London locations, which are not under the control of the BTP are completed in line with the public operational enforcement procedures without notification unless the risk assessment deems this necessary. The procedures for enforcement operations in public areas can be accessed at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/947346/enforcement-visits-v3.0ext.pdf" target="_blank">Enforcement visits casework guidance (publishing.service.gov.uk)</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/878701/enforcement-planning-assessments-v3.0-ext__002_.pdf" target="_blank">enforcement-planning-assessments-v3.0-ext__002_.pdf (publishing.service.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2022-12-02T14:33:37.687Z",,"http://data.parliament.uk/resources/1546347/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546347/answer",,,,,"1","Home Office","Home Office","2022-11-29","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, whether Immigration Enforcement has procedures for (a) notifying and (b) requesting permission from relevant organisations for enforcement operations (i) within and (ii) outside (A) Transport for London and (B) other rail stations.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","98712"
"http://data.parliament.uk/resources/1546349","Home Office","false","2022-12-05","<p>Accommodation costs including costs associated with the provision of goods and services related to accommodation are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at <a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts</a>.</p><p>The copy of the factsheet and briefing pack will be a live document and will be reviewed regularly.</p>","Newark","Robert Jenrick","98769","2022-12-05T12:16:14.097Z",,"http://data.parliament.uk/resources/1546349/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1546349/answer",,,,,"1","Home Office","Home Office","2022-11-29","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her letter of 18 November 2022 to all hon. and Rt hon. Members on Use of Hotels for Asylum Seekers, if she will place in the Library a copy of a sample factsheet and briefing pack on asylum, asylum support and accommodation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","98768"
