"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193926","Ministry of Justice","false","2020-05-21","<p>COVID-19 testing is ongoing in prisons and is being conducted by internal or external healthcare practitioners on some symptomatic prisoners on site. The testing capacity is dependent on local commissioning services, therefore the numbers of those tested varies by establishment. However, prisoners that require hospital care are being transferred to hospital and may also be tested there. We are working with the Department of Health and Social Care to consider next steps for testing in prisons.</p><p>As of 17:00 on Sunday 17 May, 411 prisoners and 540 prison staff members have tested positive for COVID-19. This is an accumulative total and does not represent the number of live cases. Some of those that previously tested positive will have now made a full recovery.</p><p>Sadly, as of Friday 15 May, 21 prisoners and 8 members of prison staff have died. These figures represent cases where it was known that the individual had tested positive for the virus. It is a matter for coroners to determine a cause of death.</p><p>HM Prison and Probation Service (HMPPS) is containing the spread of COVID-19 within jails using an approach known as ‘compartmentalisation’. Through this approach, staff have isolated those with symptoms, and many prisons have been able to shield the vulnerable and quarantine new arrivals. Modelling by HMPPS and Public Health England indicates that jails are successfully limiting deaths and the transmission of the virus within the estate.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"2020-05-21T16:16:21.94Z","http://data.parliament.uk/resources/1193926/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-06","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 4 May (HL3394), whether any prisoners have yet been tested for COVID-19; when they expect testing will begin in a systematic way; what plans they have to prioritise the most overcrowded prisons; and how many COVID-19 (1) cases, and (2) deaths, have been reported among (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL4118"
"http://data.parliament.uk/resources/1193927","Ministry of Justice","false","2020-05-21","<p>As of 24 March, social visits in prisons in England and Wales are temporarily suspended to enable us to ensure the safe and secure functioning of our prisons, while enforcing social distancing. These measures are part of the nationwide efforts to fight coronavirus and we will review the restrictions in line with updates to public health advice.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. This includes the provision of 900 locked mobile phones to establishments that do not yet have in-cell telephony.</p><p>Additionally, on 15 May, the Government announced that secure video calls will be introduced to prisons and young offender institutions (YOIs) across England and Wales to maintain vital family contact for prisoners and young offenders during the coronavirus pandemic.</p><p>Following a successful trial at HMP Berwyn, Her Majesty’s Prison and Probation Service (HMPPS) is installing the technology at 10 institutions with a wider rollout in the coming weeks.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"2020-05-21T14:26:01.957Z","http://data.parliament.uk/resources/1193927/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-06","Prison Visitors","2","House of Lords","To ask Her Majesty's Government when they estimate they will permit family visits to prisoners to resume.","false","Biography information for Lord Hylton","Lord Hylton","HL4119"
"http://data.parliament.uk/resources/1189882","Ministry of Justice","false","2020-05-11","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic. As of Friday 1 May, 21 pregnant women and mothers with babies in custody have been released.</p><p> </p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 1 May, 30 offenders have been released under this scheme.</p><p> </p><p>Policy and guidance for both the End of Custody Temporary Release and COVID-19: Use of Compassionate ROTL can be found on gov.uk and is attached with this answer.</p><p><br> HMPPS took decisive action in March to restrict regimes and minimise movements between jails to save lives. Strong further measures were introduced to ease pressure on prisons with the early release of <a href="https://www.gov.uk/government/news/measures-announced-to-protect-nhs-from-coronavirus-risk-in-prisons" target="_blank">low-risk offenders</a>, <a href="https://www.gov.uk/government/news/prison-estate-expanded-to-protect-nhs-from-coronavirus-risk" target="_blank">temporary expansion of the estate</a>, and work to reduce the number of those held on remand.</p><p>Latest modelling informed by new Public Health England advice shows that creating headroom of c. 5,000 could be effective in limiting the spread of the virus. The population has already reduced by almost 3,000 over a seven-week period. Combining a reduction in the prison population, creating additional headroom in the estate, and managing prisoners through ‘compartmentalisation’, HMPPS can continue to protect life.</p><p>The modelling can be found on gov.uk and is also attached with this answer.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189882/answer","covid-19-population-management-strategy-prisons.pdf ; covid19-use-compassionate-rotl.pdf","covid-19-population-management-strategy-prisons ; covid19-use-compassionate-rotl","HL3396","2020-05-11T11:08:17.75Z","http://data.parliament.uk/resources/1189882/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-04-23","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners they have so far released, temporarily or permanently, since the start of the COVID-19 pandemic; how many were pregnant women; and what is their response to the Prison Governors Association’s call for the release of 15,000 prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL3393"
"http://data.parliament.uk/resources/1189884","Ministry of Justice","false","2020-05-07","<p>In recognition of the importance of continued contact with family and to ensure stability in our jails the Government has moved quickly to keep prisoners in touch with their family members by the introduction of 900 secure mobile PIN phones for those prisons which do not already have in-cell telephony. These are in addition to, but operate in the same way, as wing PIN phones which remain in use.</p><p> </p><p>Behaviour is not part of the formal risk assessment for the allocation of mobile telephones for prisoners’ use. Access to the locked mobile PIN phones is given following completion of a risk assessment, for those deemed to represent the greatest risk to the public and require additional safeguards approval must be given by the Governing Governor.</p><p> </p><p>There has been no recent assessment of the impact of mobile PIN telephone use on families in the absence of visits. However, Lord Farmer’s Report in June 2019, “The Importance of Strengthening Female Offenders' Family and other Relationships to Prevent Reoffending and Reduce Intergenerational Crime” shows that facilitating regular family contact can reduce a prisoners’ likelihood of reoffending by 39%. Family members are also able to contact the National Prisoners’ Families helpline or the prison’s safer custody line if they have individual concerns.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189884/answer",,,,"2020-05-07T16:01:34.967Z","http://data.parliament.uk/resources/1189884/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-04-23","Prisoners: Mobile Phones","2","House of Lords","To ask Her Majesty's Government whether the opportunity for a prisoner to use a mobile telephone is determined by their good conduct; and what assessment they have made of the impact of mobile telephone usage on preventing the breakup of families in the absence of visits.","false","Biography information for Lord Hylton","Lord Hylton","HL3395"
"http://data.parliament.uk/resources/1189885","Ministry of Justice","false","2020-05-11","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic. As of Friday 1 May, 21 pregnant women and mothers with babies in custody have been released.</p><p> </p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 1 May, 30 offenders have been released under this scheme.</p><p> </p><p>Policy and guidance for both the End of Custody Temporary Release and COVID-19: Use of Compassionate ROTL can be found on gov.uk and is attached with this answer.</p><p><br> HMPPS took decisive action in March to restrict regimes and minimise movements between jails to save lives. Strong further measures were introduced to ease pressure on prisons with the early release of <a href="https://www.gov.uk/government/news/measures-announced-to-protect-nhs-from-coronavirus-risk-in-prisons" target="_blank">low-risk offenders</a>, <a href="https://www.gov.uk/government/news/prison-estate-expanded-to-protect-nhs-from-coronavirus-risk" target="_blank">temporary expansion of the estate</a>, and work to reduce the number of those held on remand.</p><p>Latest modelling informed by new Public Health England advice shows that creating headroom of c. 5,000 could be effective in limiting the spread of the virus. The population has already reduced by almost 3,000 over a seven-week period. Combining a reduction in the prison population, creating additional headroom in the estate, and managing prisoners through ‘compartmentalisation’, HMPPS can continue to protect life.</p><p>The modelling can be found on gov.uk and is also attached with this answer.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189885/answer","covid-19-population-management-strategy-prisons.pdf ; covid19-use-compassionate-rotl.pdf","covid-19-population-management-strategy-prisons ; covid19-use-compassionate-rotl","HL3393","2020-05-11T11:08:17.797Z","http://data.parliament.uk/resources/1189885/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-04-23","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government what are their criteria for the temporary or permanent release of prisoners during the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL3396"
"http://data.parliament.uk/resources/1144155","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Keen of Elie","http://data.parliament.uk/resources/1144155/answer",,,,"2019-09-09T16:46:57.42Z","http://data.parliament.uk/resources/1144155/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-09-03","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 30 July (HL17215), whether it is their policy to prosecute brothel owners and managers when women are removed to detention centres from their premises, in view of the probability of offences of trafficking or slavery.","false","Biography information for Lord Hylton","Lord Hylton","HL17643"
"http://data.parliament.uk/resources/1139568","Attorney General","false","2019-07-30","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions of defendants charged with offences of keeping a brothel or of controlling prostitution. This information could only be obtained by a manual examination of CPS case files, which would incur disproportionate cost.</p><p>While the CPS does not collect data on defendants prosecuted by specific offence or the outcome of any prosecution, information is available for the number of offences concerning the keeping or management of brothels and controlling prostitution, in which a prosecution commenced at magistrates’ courts. The table below shows the number of these offences recorded on the CPS’s Case Management System in each financial year over the last ten years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33 }</p></td><td><p>83</p></td><td><p>39</p></td><td><p>48</p></td><td><p>35</p></td><td><p>31</p></td><td><p>19</p></td><td><p>19</p></td><td><p>28</p></td><td><p>24</p></td><td><p>9</p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33A }</p></td><td><p>130</p></td><td><p>70</p></td><td><p>106</p></td><td><p>92</p></td><td><p>54</p></td><td><p>31</p></td><td><p>72</p></td><td><p>75</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 52 }</p></td><td><p>17</p></td><td><p>11</p></td><td><p>24</p></td><td><p>19</p></td><td><p>11</p></td><td><p>9</p></td><td><p>25</p></td><td><p>13</p></td><td><p>7</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 53 }</p></td><td><p>93</p></td><td><p>87</p></td><td><p>87</p></td><td><p>61</p></td><td><p>39</p></td><td><p>49</p></td><td><p>58</p></td><td><p>87</p></td><td><p>92</p></td><td><p>64</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>265</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>135</strong></p></td><td><p><strong>108</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>186</strong></p></td><td><p><strong>168</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p>","Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,,"2019-07-30T12:21:25.92Z","http://data.parliament.uk/resources/1139568/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-07-16","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions of brothel owners or managers are (1) pending, and (2) completed, following the removal of women from their premises to Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL17215"
"http://data.parliament.uk/resources/1129521","Ministry of Justice","false","2019-06-13","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to punish and deport them. More than 48,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year more than 5,000 were removed from prisons, immigration removal centres, and the community.</p><p> </p><p>Prisoner transfer is one of the mechanisms used to remove foreign national offenders. Between 1 May 2014 and 31 May 2019, 464 sentenced prisoners were transferred from England and Wales to other countries under international prisoner transfer arrangements. During the same period 233 sentenced prisoners were transferred to England and Wales.</p><p> </p><p>The transfer of prisoners into and out of Scotland and Northern Ireland is a devolved matter.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1129521/answer",,,,"2019-06-13T12:14:55.46Z","http://data.parliament.uk/resources/1129521/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-04","Prisoners: Repatriation","2","House of Lords","To ask Her Majesty's Government, as a result of international conventions and bilateral agreements on the transfer of sentenced persons, how many people have (1) returned to the UK from any such country, and (2) been repatriated from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL16006"
