"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239032","Northern Ireland Office","false","2020-09-30","<p>The Secretary of State for Northern Ireland is in regular contact with the First and Deputy First Minister for Northern Ireland.</p><p> </p><p>The Government and devolved administrations continue to work closely together to ensure a coordinated approach across the United Kingdom, such as the four nations approach to PPE and the National Testing Initiative.</p><p> </p><p>Each devolved nation has its own unique set of circumstances and it is only right that devolved nations take the approach that is right for them at the right time.</p><p> </p>","Worcester","Mr Robin Walker","2020-09-30T16:26:44.39Z","http://data.parliament.uk/resources/1239032/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239032/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Coronavirus: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on a UK-wide approach to tackling covid-19.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","906639"
"http://data.parliament.uk/resources/1239033","Northern Ireland Office","false","2020-10-01","<p>Northern Ireland has proven expertise with hydrogen-electric power in the bus sector and we have seen the introduction of the world’s first hydrogen-electric double-decker bus by Wrightbus this year.</p><p> </p><p>The Secretary of State for Northern Ireland visited Wrightbus in August and recently discussed the opportunities for Northern Ireland with the Transport Secretary. I and my officials are engaging with DfT and BEIS on the UK bus and hydrogen strategies and aim to capitalise on our joint ambitions for these areas. It was good to see Wrightbus recently securing orders for hydrogen-electric buses through its H2Bus consortium and we look forward to forthcoming announcements on the UK’s Hydrogen and National Bus Strategies.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2020-10-01T13:02:54.88Z","http://data.parliament.uk/resources/1239033/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer/previousversion/50976","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-30","Buses: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on increasing support for the hydrogen-powered bus sector in Northern Ireland.","false","Biography information for John Spellar","Warley","John Spellar","906640"
"http://data.parliament.uk/resources/1239034","Northern Ireland Office","false","2020-09-30","<p>Northern Ireland Ministers and officials continue to engage regularly with the Northern Ireland Executive as we get on with delivering the Protocol and preparing for the end of the transition period.</p><p> </p><p>The Devolved Administrations are critical partners and our engagement is intended to enhance understanding of approach and ensure appropriate planning.</p><p> </p><p>In addition, the Northern Ireland Executive attends meetings of the Joint Committee and Specialised Committees on Protocol implementation and are represented at our meetings of the Business Engagement Forum.</p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker","2020-09-30T16:28:42.73Z","http://data.parliament.uk/resources/1239034/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239034/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on preparations for the end of the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","906641"
"http://data.parliament.uk/resources/1239035","Northern Ireland Office","false","2020-09-30","<p>I regularly speak to Treasury Ministers to discuss opportunities for the economy in Northern Ireland. The Government continues to work through the implications of the Northern Ireland Protocol and the unique situation it creates for VAT and excise. Guidance will be provided on how the Protocol will work, including for duty-free goods ahead of the transition period.</p>","Worcester","Mr Robin Walker","2020-09-30T16:22:08.76Z","http://data.parliament.uk/resources/1239035/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239035/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Duty Free Allowances: Northern Ireland","1","House of Commons","If he will make representations to the Chancellor of the Exchequer on ensuring that the extension of duty free arrangements to the EU from January 2021 includes Northern Ireland airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","906670"
"http://data.parliament.uk/resources/1239155","Department for Transport","false","2020-10-07","<p>The future drivers’ hours and tachograph rules which will apply between the UK and EU from 1 January 2021 will be determined by the outcome of the current negotiations on the UK-EU Free Trade Agreement; which are still ongoing.</p>","Redditch","Rachel Maclean","2020-10-07T14:45:42.247Z","http://data.parliament.uk/resources/1239155/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1239155/answer",,,,,"27","Transport","Transport","2020-09-30","Large Goods Vehicles: Tachographs","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of continuing to adhere to the EU rules on working time and digital tachographs for UK lorries driving in EU Member States after 31 December 2020.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","97466"
"http://data.parliament.uk/resources/1239156","Department for Transport","false","2020-10-06","<p>Departmental communications have made clear that e-scooter use is illegal. Detailed guidance on this has been published on gov.uk and the Department has supported police enforcement campaigns for illegal e-scooter use.</p><p> </p><p>E-scooter retailers should make the legal position for e-scooters known at the point of sale and the Department has previously written to retailers asking them to do so. Retailers who mislead customers can be in breach of Trading Standards rules.</p><p> </p><p>In e-scooter trial areas where use of rental e-scooters is legal, local authorities and e-scooter operators are ensuring users are aware of the rules, including through signage and training for users.</p>","Redditch","Rachel Maclean","2020-10-06T10:45:11.993Z","http://data.parliament.uk/resources/1239156/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1239156/answer",,,,,"27","Transport","Transport","2020-09-30","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure (a) widespread public understanding of the laws on e-scooters and (b) e-scooter retailers are advising customers on those laws.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","97467"
"http://data.parliament.uk/resources/1239157","Department for Transport","false","2020-10-06","<p>The Department has not made an assessment of the number of e-scooters being sold by UK retailers. Using a privately-owned e-scooter on the road or pavement is illegal and retailers should make their customers aware of this at the point of sale.</p><p> </p><p>The Department recognises that people want to take advantage of the benefits that e-scooters offer and we are running trials of rental e-scooters in several areas.</p><p> </p>","Redditch","Rachel Maclean","2020-10-06T10:34:56.757Z","http://data.parliament.uk/resources/1239157/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1239157/answer",,,,,"27","Transport","Transport","2020-09-30","Electric Scooters: Crime","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of e-scooters being sold by UK retailers and used illegally on roads.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","97468"
"http://data.parliament.uk/resources/1239158","Home Office","false","2020-10-05","<p>I apologise for the delay in responding to the hon. Member’s correspondence. A reply was sent on 1 October 2020.</p><p>The hon. Member for Glasgow Central wrote on 15 July 2020 on behalf of her constituent, Mr Nihaz Azizi (known to UKVI as Mr Nihat Azizi), who claimed asylum in the UK on 3 April 2019. The hon. Member requested a progress update on the asylum claim.</p><p>Routine fingerprint checks indicated that Mr Azizi had previously claimed asylum in Germany in January 2016, and consideration was therefore given to returning him to Germany in accordance with the Dublin Regulations. However, it was subsequently decided to process his asylum claim in the UK.</p><p>UKVI cannot give an indication as to when Mr Azizi’s asylum claim is likely to be concluded as this will depend on the nature and extent of any enquiries that may need to be carried out before it can make a decision.</p><p>UKVI will contact Mr Azizi in writing via his legal representatives, Latta &amp; Co Solicitors, once a decision is made on his asylum claim or if any further information or evidence is required.</p>","Croydon South","Chris Philp","2020-10-05T16:15:13.603Z","http://data.parliament.uk/resources/1239158/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1239158/answer",,,,,"1","Home Office","Home Office","2020-09-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans provide a substantive response to the correspondence of hon. Member for Glasgow Central of 15 July 2020 regarding constituent Mr Azizi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","97614"
"http://data.parliament.uk/resources/1239159","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>The UN conventional arms embargo on Iran is due to expire on 18 October. The UK, alongside our E3 partners (France and Germany), remain concerned about the impact of the expiry on the region. Despite E3 efforts to find a compromise in the UN Security Council, there was no consensus to extend the embargo. We remain committed to countering Iranian proliferation to non-state actors in the region. The EU arms embargo and UN ballistic missile restrictions will remain in place as will other prohibitions on the proliferation of weapons, including to Lebanese Hezbollah, Iraqi militia groups and the Houthis. Regional security needs to be addressed through any renewed negotiations with Iran, regional dialogue and by working with partners in the region.</p>","Braintree","James Cleverly","2020-10-07T15:05:38.31Z","http://data.parliament.uk/resources/1239159/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239159/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take to seek an extension of the UN conventional arms embargo on Iran before it expires.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","97724"
"http://data.parliament.uk/resources/1239160","Department of Health and Social Care","false","2020-10-09","<p>Work to reduce health inequalities around maternal mortality rates is being led by Professor Jacqueline Dunkley-Bent OBE, Chief Midwifery Officer. This includes understanding why mortality rates are higher, considering evidence about what will reduce mortality rates and taking action.</p><p>The NHS Long Term Plan outlines plans to reduce health inequalities and address unwarranted variation in maternity care. Targeted and enhanced continuity of carer can significantly improve outcomes for women. The Long Term Plan sets out that 75% of black women will receive continuity of carer from midwives by 2024.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-09T09:32:17.377Z","http://data.parliament.uk/resources/1239160/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1239160/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1239160/answer/previousversion/52019","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-30","Pregnancy: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to MBRRACE's report of 2018 entitled Saving lives, improving mothers' care, what steps the Government has taken to tackle health inequalities among Black (a) pregnant women and (b) mothers in the last two years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","97597"
