"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170925","Cabinet Office","true","2020-01-20","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p><ins class="ministerial"><strong>The data contained in the previous answer has been identified as incorrect. I have asked the UK Statistics Authority to provide an updated response.</strong></ins></p>","Norwich North","Chloe Smith",,"2020-01-20T11:51:26.997Z","2020-01-27T16:44:40.243Z","http://data.parliament.uk/resources/1170925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer","PQ3832 correction.pdf","UKSA Response (Amended)","http://data.parliament.uk/resources/1170925/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","PQ3832.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-15","Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people under 24 years of age that are in (a) training, (b) employment and (c) education in (i) York Central constituency, (ii) York Unitary Authority and (iii) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3832"
"http://data.parliament.uk/resources/1170927","Cabinet Office","false","2020-01-20","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-01-20T11:54:25.487Z",,"http://data.parliament.uk/resources/1170927/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170927/answer","PQ3834.pdf","UKSA Response ","http://data.parliament.uk/resources/1170927/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-15","Zero Hours Contracts: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the workforce in (a) York Central constituency and (b) City of York local authority area were employed on zero hours contracts in (a) 2015 and (b) each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3834"
"http://data.parliament.uk/resources/1170935","Cabinet Office","false","2020-01-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-01-21T12:57:57.143Z",,"http://data.parliament.uk/resources/1170935/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170935/answer","PQ3842.pdf","UKSA Response ","http://data.parliament.uk/resources/1170935/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-15","Zero Hours Contracts: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) York Central constituency, (b) the City of York and (c) Yorkshire and the Humber  were employed on a zero-hours contract in (a) 2010-11 and (b) each subsequent year; and what steps his Department are taking to reduce that number.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3842"
"http://data.parliament.uk/resources/1169932","Cabinet Office","false","2020-01-16","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-01-16T14:45:16.377Z",,"http://data.parliament.uk/resources/1169932/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169932/answer","PQ1910.pdf","UKSA Response ","http://data.parliament.uk/resources/1169932/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-10","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the average weekly gross earnings of  (a) men, (b) women and (c) people working full-time in York in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1910"
"http://data.parliament.uk/resources/1169193","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","1074 ; 1077","2020-01-13T17:18:56.873Z",,"http://data.parliament.uk/resources/1169193/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169193/answer","PQ1073_ 1074_ 1077.pdf","UKSA Response ","http://data.parliament.uk/resources/1169193/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Zero Hours Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people are employed on zero-hour contracts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1073"
"http://data.parliament.uk/resources/1169194","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","1073 ; 1077","2020-01-13T17:18:56.907Z",,"http://data.parliament.uk/resources/1169194/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169194/answer","PQ1073_ 1074_ 1077.pdf","UKSA Response ","http://data.parliament.uk/resources/1169194/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Zero Hours Contracts: Females","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many women are employed on zero-hour contracts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1074"
"http://data.parliament.uk/resources/1169197","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","1073 ; 1074","2020-01-13T17:18:56.95Z",,"http://data.parliament.uk/resources/1169197/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169197/answer","PQ1073_ 1074_ 1077.pdf","UKSA Response ","http://data.parliament.uk/resources/1169197/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Zero Hours Contracts: Apprentices","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people (a) aged under 16, (b) aged under 18, (c) aged under 21, (d) aged under 25 and (e) who are apprentices are employed on zero-hour contracts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1077"
"http://data.parliament.uk/resources/1169204","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2020-01-13T17:16:43.777Z",,"http://data.parliament.uk/resources/1169204/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169204/answer","PQ1082.pdf","UKSA Response ","http://data.parliament.uk/resources/1169204/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Equal Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the gender pay gap has been in each of the last 20 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1082"
"http://data.parliament.uk/resources/1169205","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","1084","2020-01-13T17:19:34.543Z",,"http://data.parliament.uk/resources/1169205/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169205/answer","PQ1083 and 1084.pdf","UKSA Response ","http://data.parliament.uk/resources/1169205/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Equal Pay: Disability","1","House of Commons","To ask the Cabinet Office, what the pay gap for disabled people has been in each of the last 20 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1083"
"http://data.parliament.uk/resources/1169206","Cabinet Office","false","2020-01-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","1083","2020-01-13T17:19:34.577Z",,"http://data.parliament.uk/resources/1169206/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169206/answer","PQ1083 and 1084.pdf","UKSA Response ","http://data.parliament.uk/resources/1169206/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2020-01-07","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the pay gap has been for each ethnic minority community recorded in each of the last 20 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1084"
