"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171527","Department for Communities and Local Government","false","2015-01-05","<p>I refer the rt. hon. Member to the Written Ministerial Statement on Integration of 18 December, <em>Official Report</em>, Columns 110-118WS. In principle, funding for projects ends at a point set out in the Grant Agreement. Other than the Faith Minorities in Action Project, no project has had its funding terminated ahead of this point.</p><p> </p>","Bristol West","Stephen Williams",,"2015-01-05T18:01:21.187Z","http://data.parliament.uk/resources/171527/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171527/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171527/answer/previousversion/37081","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 18 December 2014, HCWS154, on Integration Update, which integration projects and activities had their funding terminated in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219452"
"http://data.parliament.uk/resources/101070","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p>","Bristol West","Stephen Williams",,"2014-12-18T15:11:28.393Z","http://data.parliament.uk/resources/101070/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101070/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101070/answer/previousversion/25367","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's Bringing people together in strong, united communities policy webpage, if he will list all the projects aimed at tackling extremism and intolerance.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212001"
"http://data.parliament.uk/resources/90438","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:27:55.143Z","http://data.parliament.uk/resources/90438/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90438/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support civic and voluntary organisations that promote integration and greater multi-ethnic understanding.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","208056"
"http://data.parliament.uk/resources/90890","Department for Communities and Local Government","false","2014-09-08","<p> </p><p>We are supporting a wide range of exemplar projects to break down barriers, encourage local action, promote British values and create the society everyone can participate in. This includes projects to help people remember the personal contribution made by their relatives and communities in the Great War.</p><p> </p>","Bristol West","Stephen Williams",,"2014-09-08T15:35:09.9676344Z","http://data.parliament.uk/resources/90890/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90890/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-02","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to help encourage integration in local communities.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","905220"
"http://data.parliament.uk/resources/77042","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205039 ; 205262 ; 205263","2014-12-18T15:29:31.05Z","http://data.parliament.uk/resources/77042/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77042/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77042/answer/previousversion/10378","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many community integration projects or organisations are funded by his Department.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205041"
"http://data.parliament.uk/resources/77043","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205041 ; 205262 ; 205263","2014-12-18T15:29:31.177Z","http://data.parliament.uk/resources/77043/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77043/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77043/answer/previousversion/10388","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 June 2014 by the Secretary of State for the Home Department to the Urgent Question, Official Report, columns 245-6, on extremism, what assessment he has made of the nature and extent of the wider counter-extremist and integration work co-ordinated by his Department; what this co-ordination will entail; and what budget is available for this work.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205039"
"http://data.parliament.uk/resources/77051","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205039 ; 205041 ; 205263","2014-12-18T15:29:31.287Z","http://data.parliament.uk/resources/77051/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77051/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77051/answer/previousversion/10380","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what community (a) integration projects and (b) organisations are currently funded by his Department.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205262"
"http://data.parliament.uk/resources/77054","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205039 ; 205041 ; 205262","2014-12-18T15:29:31.41Z","http://data.parliament.uk/resources/77054/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77054/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77054/answer/previousversion/10391","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated to community integration or cohesion in each year since 2010-11.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205263"
