"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127139","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255396 ; 255397","2019-05-24T13:50:41.103Z","http://data.parliament.uk/resources/1127139/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127139/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been recruited through the international GP recruitment programme in each of the last five years; and which countries those GPs were recruited from.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255395"
"http://data.parliament.uk/resources/1127140","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255397","2019-05-24T13:50:41.15Z","http://data.parliament.uk/resources/1127140/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127140/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost-effectiveness of the international GP recruitment programme compared to other processes for recruiting more GPs.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255396"
"http://data.parliament.uk/resources/1127141","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255396","2019-05-24T13:50:41.197Z","http://data.parliament.uk/resources/1127141/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127141/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spend on the international GP recruitment programme in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255397"
"http://data.parliament.uk/resources/1127143","Ministry of Justice","false","2019-05-24","<p>Data on the percentage of occasions on which an offender was convicted with a specified number of previous convictions and received a specified sentence, covering the period 2006 – 2018, can be viewed in the attached table.</p>","South Swindon","Robert Buckland",,"2019-05-24T12:34:07.333Z","http://data.parliament.uk/resources/1127143/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127143/answer","Copy of PQ255398 Response Table.xlsx","Table","54","Justice","Justice","2019-05-16","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people convicted in each of the last twelve years who previously had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions received (i) an immediate custodial sentence, (ii) a suspended sentence and (iii) a community sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255398"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton",,"2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1121424","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244183 ; 244184 ; 244185","2019-04-29T12:48:55.92Z","http://data.parliament.uk/resources/1121424/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121424/answer",,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the £1,000 work allowance increase announced in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244182"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121425/answer",,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121426/answer",,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
"http://data.parliament.uk/resources/1121427","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244184","2019-04-29T12:48:56.013Z","http://data.parliament.uk/resources/1121427/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121427/answer",,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of a further £1,000 increase to the same work allowances which were increased in Budget 2018 on the percentage increase in the incomes of each decile.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244185"