"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132780","Department of Health and Social Care","false","2019-06-26","<p>The Department is committed to ensuring that the Food Standards Agency (FSA) maintains the high standards of food safety and consumer protection that we currently enjoy in this country. Leaving the European Union does not change the FSA’s top priority which is to ensure that food in the United Kingdom remains safe and is what it says it is.</p><p> </p><p>One of FSA’s main priorities is to have a robust and effective regulatory regime which will mean business can continue as normal. All FSA’s exit plans are either complete or on schedule to deliver in time for day one of exit. As part of this, the Department has laid 18 EU Exit Statutory Instruments on behalf of the FSA to ensure that our high standards of food hygiene and safety will be maintained in a no deal scenario.</p>","South Ribble","Seema Kennedy",,"2019-06-26T16:19:02.887Z","http://data.parliament.uk/resources/1132780/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132780/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-18","Food: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that the Food Standards Agency is able to uphold food safety standards after the UK leaves the EU.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","266136"
"http://data.parliament.uk/resources/1132784","Ministry of Justice","false","2019-06-25","<p>There is already a power under section 13 of the Inquiries Act 2005 for the minister responsible for an inquiry, by notice to the inquiry chairman, to suspend an inquiry to allow for the determination of any criminal proceedings arising out of matters to which the inquiry relates.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T13:40:40.803Z","http://data.parliament.uk/resources/1132784/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132784/answer",,,"54","Justice","Justice","2019-06-18","Public Inquiries: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure ensure that public inquiries in relation to major incidents do not (a) hinder and (b) delay criminal prosecutions.","false","Biography information for Grahame Morris","Easington","Grahame Morris","266139"
"http://data.parliament.uk/resources/1132797","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has published information regarding the number of prosecutions for offences under the Data Protection Act 2018 in England and Wales which can be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p><p> </p><p>In the ‘Detailed Offence’ field, filter by -</p><p>‘Obtain / procure disclose / retain personal data without consent of controller’</p><p> </p><p>The total number of prosecutions that resulted in fines for breaches of the Data Protection Act 2018 will appear in the pivot table.</p><p> </p><p>Note that the above offence was the only breach of the Data Protection Act 2018 for which there were any prosecutions in 2018. The Data Protection Act 2018 consists of 7 other offences for which there were no prosecutions in 2018.</p><p> </p><p>Offences related to the Data Protection Act were introduced in May 2018. The number of prosecutions and those convicted of these offences are therefore relatively low as it takes time for the police to record, investigate and charge offences, before proceedings reach the courts.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:44:31.047Z","http://data.parliament.uk/resources/1132797/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132797/answer",,,"54","Justice","Justice","2019-06-18","Cybercrime: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prosecutions for breaches of the Data Protection Act 2018 which have resulted in fines in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","266113"
"http://data.parliament.uk/resources/1132816","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The feedback from the Standard Assessment Procedure Scientific Integrity Group (SAPSIG) was supplied to the Department for Business, Energy and Industrial Strategy, the secretariat of SAPSIG (Robust Details Ltd.), the Building Research Establishment, and the company concerned.</p>","Kingswood","Chris Skidmore",,"2019-06-25T10:26:55.317Z","http://data.parliament.uk/resources/1132816/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","SAP Scientific Integrity Group: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 June 2019 to Question 259850, which parties were shown the results of the standard assessment procedure scientific integrity group findings.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266064"
"http://data.parliament.uk/resources/1132819","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>The analysis of the Standard Assessment Procedure Scientific Integrity Group contains information which is of a commercially sensitive nature for the companies involved. Redacting company names would not obviate the risk that disclosure presents to their commercial interests. The Department took this into account in its decision not to publish the analysis more widely.</p>","Kingswood","Chris Skidmore",,"2019-06-25T10:27:13.977Z","http://data.parliament.uk/resources/1132819/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132819/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","SAP Scientific Integrity Group: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 12 June 2019 to Question 259850 on Waste Heat Recovery, if he will publish the standard assessment procedure scientific integrity group findings with personal details and the names of the manufacturers redacted.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266067"
"http://data.parliament.uk/resources/1132830","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266095 ; 266096","2019-06-26T10:24:58.863Z","http://data.parliament.uk/resources/1132830/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132830/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of offence to a decision to charge an individual in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266094"
"http://data.parliament.uk/resources/1132831","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266096","2019-06-26T10:24:58.927Z","http://data.parliament.uk/resources/1132831/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132831/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge and individual for summary offences in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266095"
"http://data.parliament.uk/resources/1132833","Department for Education","false","2019-06-24","<p>The department can confirm that Academies Enterprise Trust (AET) used their funding in 2016-17 and 2017-18 for administration costs, such as the £930,000 non-recoverable funding being spent for central office staff redundancies and project management costs to transfer 4 academies to other academy trusts. The £3.58 million recoverable funding was spent towards academy level restructuring to reduce operational costs and support the trust’s reserves following the financial impact of transferring Cordeaux, Millbrook, Swallow Hill and Everest academies out of AET, and closing down Sandown Bay.</p><p>As a result of these restructurings, we expect AET to achieve an operational surplus in the financial year ending 31 August 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","266162","2019-06-24T14:56:48.06Z","http://data.parliament.uk/resources/1132833/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132833/answer",,,"60","Education","Education","2019-06-18","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, where the £930, 000 of non-recoverable funding in 2016-17 and 2017-18 for Academies Enterprise Trust has been allocated.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266161"
"http://data.parliament.uk/resources/1132834","Attorney General","false","2019-06-26","<p>The Crown Prosecution Service (CPS) works closely with the Police to ensure that cases are thoroughly investigated before charges are brought. There has been an increase in the complexity of cases investigated by the police, with investigations often involving large amounts of electronic material (social media, emails, text messages, video and photographs) which needs to be reviewed by prosecutors before a charging decision can be made. This impacts on the average number of consultations and length of time taken for prosecutors to reach a charging decision.</p><p> </p><p>The CPS does not maintain a record of the average number of days taken from offence through to a decision to charge. However, data is held on the average number of days from submission of a case by the police to the CPS to the date of the CPS decision to charge.</p><p> </p><p>Data relating to to all cases in South Yorkshire, summary only cases in South Yorkshire, and indictable only cases in South Yorkshire is shown in Annex A.</p><p> </p><p>The data in Annex A relating to summary only cases provides figures for only a minority of summary only cases. This is because the CPS is only responsible for charging a small minority of summary only matters, with the majority charged by the police. In 2017-18 the police charged 75% of all summary only matters with only 25% charged by CPS, while for indicatable only offences the CPS charged 95% of these cases.</p><p> </p><p>There are a number of reasons for the steady increase in the average number of days and average number of consultations per case since 2010/11. Police are now more regularly encouraged to seek ‘early investigative advice’ to help determine what evidence is required for a charge. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. As a result, the CPS is more often involved at an earlier stage in proceedings which impacts on the average number of consultations and overall timeliness.</p>","South East Cambridgeshire","Lucy Frazer","266094 ; 266095","2019-06-26T10:24:58.987Z","http://data.parliament.uk/resources/1132834/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132834/answer","266094, 266095 and 266096 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-06-18","Prosecutions: South Yorkshire","1","House of Commons","To ask the Attorney General, what the average number of days taken from the date of an offence to a decision to charge an individual for an indictable offence in South Yorkshire in each year since 2010 was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","266096"
"http://data.parliament.uk/resources/1132842","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-24T16:50:44.213Z","http://data.parliament.uk/resources/1132842/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132842/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of tribunals or High Court judgments finding in favour of such claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266167"
