"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327692","Department of Health and Social Care","false","2021-06-03","<p>There are no age restrictions for National Health Service tests to detect and diagnose heart murmurs. <br> <br></p>","Bury St Edmunds","Jo Churchill",,"2021-06-03T16:11:07.733Z","http://data.parliament.uk/resources/1327692/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1327692/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Heart Diseases: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make heart murmur tests available to people aged over 65 to ensure early detection and diagnosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7177"
"http://data.parliament.uk/resources/1327693","Department of Health and Social Care","false","2021-06-03","<p>The delivery of the vaccination programme is designed to be convenient and flexible, including in areas where there are groups with lower uptake. There is already a wide offer of vaccination settings such as religious and community centres. Local and national public health agencies are consulted on how best to utilise this flexibility to maximise uptake in groups with low vaccine uptake.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-03T16:41:08.83Z","http://data.parliament.uk/resources/1327693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327693/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of using community development centres to help promote and administer the covid19 vaccine in areas where the take-up of the vaccine is lower than average.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7178"
"http://data.parliament.uk/resources/1327694","Home Office","false","2021-06-02","<p>According to the most recently published estimates of the overall costs of crime, the total costs of crime in England and Wales in 2015/16, is estimated to be approximately £50 billion for crimes against individuals and £9 billion for crimes against businesses.</p><p>The full report can be accessed at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F732110%2Fthe-economic-and-social-costs-of-crime-horr99.pdf&amp;data=04%7C01%7CKatherine.Jones18%40homeoffice.gov.uk%7C8c74ff5f00944f4540d508d92051bacd%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637576357653746886%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=I6Yqsg6%2F%2BK6bPwNStJPe5%2BBC%2Ff9FzGgQfCZRUGxLOV8%3D&amp;reserved=0" target="_blank">The economic and social costs of crime (publishing.service.gov.uk)</a></p><p>This Government remains focused on reducing levels of crime, which is why we are recruiting an additional 20,000 police officers, investing £40 million in our work on county lines, £130.5 million on serious violence, and £70 million on neighbourhood crime. Specifically, these investments intend to target and bring to justice county lines gangs, fund enforcement activity in police force areas that see the highest levels of violent crime; as well as to improve public safety in communities who are disproportionately affected by acquisitive crime.</p><p>Through our targeted activity, we will continue to work with partners to make real progress in reducing levels of crime, and in turn the associated costs it brings.</p>","North West Hampshire","Kit Malthouse",,"2021-06-02T14:42:25.63Z","http://data.parliament.uk/resources/1327694/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1327694/answer",,,,,"1","Home Office","Home Office","2021-05-25","Crime: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the costs associated with levels of crime.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7179"
"http://data.parliament.uk/resources/1327695","Foreign, Commonwealth and Development Office","false","2021-06-03","<p>There has been regular Ministerial and senior official level engagement with the Government of Ukraine and with our allies and partners on this issue. The Foreign Secretary and the Defence Secretary spoke to their Ukrainian counterparts on 2 April. The Prime Minister had discussions with President Zelenskyy of Ukraine on 5 April. Ukraine was also discussed at the 4-5 May G7 Foreign Ministers meeting. Most recently, I spoke to Deputy Foreign Minister Dzhaparova on 27 May regarding this and other issues. In all of these engagements, Ministers have made clear our deep concern over Russia's destabilising behaviour, including the build-up of military forces, and reiterated the UK's strong support for the independence, sovereignty and territorial integrity of Ukraine.</p><p>We note Russian Defence Minister Shoigu's announcement on 22 April that Russian troops would return to their bases. We continue to monitor the situation and are working with international partners to continue to de-escalate and reassure all sides.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-06-03T12:49:10.057Z","http://data.parliament.uk/resources/1327695/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1327695/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-25","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Government of Ukraine on the increasing presence of Russian military forces at the Ukrainian border.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7180"
"http://data.parliament.uk/resources/1327696","Department for Transport","false","2021-06-02","<p>Working with their supply chains, the availability of construction materials is regularly reviewed by High Speed Two (HS2) Limited, Network Rail Limited, East West Rail Limited and the Department for Transport. Our latest assessments do not currently predict an impact on the cost and schedule ranges, published in the HS2 March 2021 Parliamentary Report, or Network Rail’s Control Period Budget, or those currently estimated by East West Rail Limited.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-06-02T09:58:59.263Z","http://data.parliament.uk/resources/1327696/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1327696/answer",,,,,"27","Transport","Transport","2021-05-25","Railways: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of the construction materials shortage on (a) HS2 and (b) all other major rail infrastructure projects.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7239"
"http://data.parliament.uk/resources/1327697","Department for Transport","false","2021-06-02","<p>The IEP contract led to Hitachi investing over £80million in a rail vehicle manufacturing facility in Newton Aycliffe in the North East, generating direct employment for over 700 people and many more in the wider local and national supply chain.</p><p> </p><p>It has also created opportunities for many new suppliers to access the rail industry leading to an investment of over £1.8bn in the UK supply chain since 2013.</p><p> </p><p>The opening of the factory has also created a legacy for future skills as Hitachi Rail became co-founders of South Durham University Technical College specialising in engineering skills for 14-18-year-olds.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-06-02T09:54:52.177Z","http://data.parliament.uk/resources/1327697/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1327697/answer",,,,,"27","Transport","Transport","2021-05-25","Trains: Hitachi","1","House of Commons","To ask the Secretary of State for Transport, what the net effect on employment in the UK was as a result of his Department's decision to award Hitachi a contract for the Intercity Class 800 series trains over competing UK suppliers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7240"
"http://data.parliament.uk/resources/1327698","Department for Transport","false","2021-05-27","<p>The average age of the Class 800 fleet is 2.5 years. Engineers are undertaking detailed root cause analysis of the fleet to determine if the cracks are linked to the age of the fleet, and mileage operated</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-05-27T16:36:54.097Z","http://data.parliament.uk/resources/1327698/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1327698/answer",,,,,"27","Transport","Transport","2021-05-25","Trains: Hitachi","1","House of Commons","To ask the Secretary of State for Transport, what the average age is of Hitachi’s Intercity Class 800 series fleet (a) that operate on the UK rail network and (b) that are affected by cracking.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7241"
"http://data.parliament.uk/resources/1327699","Department for Transport","false","2021-05-27","<p>Safety of the rail network is the operational responsibility of Network Rail, which is regulated by the Office of Rail and Road (ORR). Network Rail has invested significantly in meeting its health and safety requirements during 2020-21, including through the £70m fund for improving track worker safety announced in 2019. It has not spent money on consultancy services during this period in relation to the ORR’s 2020 annual safety report.</p>","Daventry","Chris Heaton-Harris",,"2021-05-27T16:42:26.747Z","http://data.parliament.uk/resources/1327699/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1327699/answer",,,,,"27","Transport","Transport","2021-05-25","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Office of Rail and Road’s 2020 annual safety report into the rail industry, whether Network Rail has spent any money on consultant services in connection with meeting the requirements of safety legislation in the financial year 2020-21.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7242"
"http://data.parliament.uk/resources/1327701","Home Office","false","2021-06-07","<p>This Government is committed to supporting and protecting our police and we take their welfare very seriously. Every Chief Constable has a responsibility to manage and support their workforce effectively, ensuring the welfare of all officers and staff. Decisions on the deployment of frontline police officers and their duties are for Chief Constables and Police and Crime Commissioners and this includes decisions on crewing.</p><p>This Government is ensuring the police have the necessary resources, tools and powers they need to keep themselves and the public safe. This includes the recruitment of an additional 20,000 additional police officers to bolster capacity and up to £15.8 billion of funding in 2021/22, an increase of up to £600 million compared to 2020/21. The overall police funding available to PCCs has increased by up to £668 million (5.1% in cash terms) in 2021/22.</p>","North West Hampshire","Kit Malthouse",,"2021-06-07T15:29:05.08Z","http://data.parliament.uk/resources/1327701/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1327701/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1327701/answer/previousversion/4067","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-05-25","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to reduce the number of single crewed police officers on duty.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7244"
"http://data.parliament.uk/resources/1327703","Department for Transport","false","2021-06-02","<p>Since the sale of Bombardier to Alstom, the Alstom team has been reviewing the production programme of the 701s in discussion with South Western Railway (SWR). This will establish when the first 701s will enter passenger service on SWR suburban lines, and at what rate the full fleet will be delivered. The new depot at Feltham is now operational in readiness for the arrival of the fleet.</p><p> </p><p>Six class 707 units have been cascaded to Southeastern; the remaining are planned to be cascaded in line with the sub-lease dates (July to October 2021), while the Class 455 and 456 units are all still on lease to SWR.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","7250","2021-06-02T09:48:33.377Z","http://data.parliament.uk/resources/1327703/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1327703/answer",,,,,"27","Transport","Transport","2021-05-25","South Western Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on the delivery and rollout of the Class 701 train on the South Western Railway network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7246"
