"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538118","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Department has made no such assessment. The Government recognises that those households who do not have a domestic electricity meter or a direct relationship with an energy supplier and who are not benefitting from the main Energy Bills Support Scheme are in need of energy support over the winter. The Government is working to deliver this support through the EBSS Alternative Funding as soon as possible.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-11-14T16:19:52.403Z","http://data.parliament.uk/resources/1538118/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538118/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the timing of payments from the Energy Bills Support Scheme Alternative Fund on people who have not yet received a payment.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","76011"
"http://data.parliament.uk/resources/1538188","Department of Health and Social Care","false","2022-11-11","<p>Through its Artificial Intelligence in Health and Care Award, the NHS Artificial Intelligence Laboratory is funding research into testing of leading AI imaging and diagnostic technologies, which could provide faster cancer and stroke diagnoses. Other technologies funded through the Award can assist with managing health conditions such as heart disease and chronic obstructive pulmonary disease at home and reduce regular hospital visits.</p>","Colchester","Will Quince","2022-11-11T14:59:27.163Z","http://data.parliament.uk/resources/1538188/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1538188/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","Ageing: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the UK maximises the potential merits of the role AI and future technology in helping people to live well in later life.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","76012"
"http://data.parliament.uk/resources/1538189","Department of Health and Social Care","false","2022-11-11","<p>The NHS Artificial Intelligence Laboratory was established in 2019 to accelerate the safe, ethical and effective adoption of artificial intelligence (AI) in health and social care. It is funding research into testing 77 of most promising AI technologies through its Artificial Intelligence in Health and Care Award. These technologies are being tested in 65 hospitals, supporting more than 200,000 patients. The Laboratory is funding a multi-agency advisory service to streamline the regulatory pathway and research with the Health Foundation, to ensure AI meets safety and ethical standards. The Laboratory is also working with Health Education England to increase confidence in AI in the National Health Service workforce.</p>","Colchester","Will Quince","2022-11-11T14:53:11.35Z","http://data.parliament.uk/resources/1538189/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1538189/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","Health Services: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to integrate AI technology into the health system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","76013"
"http://data.parliament.uk/resources/1537557","Home Office","false","2022-11-09","<p>The Regulator’s capacity and capability for service delivery and compliance assurance purposes is aligned with the requirements defined in the legislation. This includes in-person announced and unannounced visits to licensed establishments. The Regulator has strengthened its regulatory oversight and published its process of full system audits at: <a href="http://www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits" target="_blank">www.gov.uk/guidance/animal-research-technical-advice#process-and-standards-for-establishment-full-system-audits</a>. The Regulator is presently recruiting further Inspectors to enhance capacity.</p>","Newark","Robert Jenrick","2022-11-09T17:43:51.813Z","http://data.parliament.uk/resources/1537557/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537557/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1537557/answer/previousversion/32602","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-31","Animal Experiments: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the number of inspectors employed within the Home Office’s Animals in Science Regulation Unit.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","74783"
"http://data.parliament.uk/resources/1535855","Department of Health and Social Care","false","2022-11-02","<p>The Government is committed to controlling both the current and any potential future outbreaks of monkeypox. Led by UKHSA, we have been working with the four public health agencies of the UK to monitor the epidemiology, and, if the situation deteriorates, we will not hesitate to do what is needed to respond effectively.</p><p>UKHSA are continuously scanning for new potential outbreaks of monkeypox by conducting extensive diagnostic testing of suspected cases through UKHSA laboratories and some NHS laboratories, comprehensive contact tracing of close contacts of confirmed cases and genomic sequencing of confirmed cases to map and respond to new clades of the virus. Full details can be found of our response can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/monkeypox-outbreak-technical-briefings/investigation-into-monkeypox-outbreak-in-england-technical-briefing-8#part-6genomic-surveillance" target="_blank">www.gov.uk/government/publications/monkeypox-outbreak-technical-briefings/investigation-into-monkeypox-outbreak-in-england-technical-briefing-8#part-6genomic-surveillance</a>.</p>","Harborough","Neil O'Brien","2022-11-02T11:11:26.083Z","http://data.parliament.uk/resources/1535855/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1535855/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-25","Monkeypox: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department and the UK Health Security Agency are taking to help ensure that the UK is prepared for any potential future outbreak of monkeypox.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71149"
"http://data.parliament.uk/resources/1535856","Department of Health and Social Care","false","2022-11-02","<p>The UK Health Security Agency (UKHSA) current vaccination strategy is to target monkeypox vaccination for three groups: a) healthcare workers who are caring for and who are due to start caring for a patient with confirmed monkeypox, b) gay, bisexual and other men who have sex with men (GBMSM) at higher risk of exposure and c) people who have already had close contact with a patient with confirmed monkeypox.</p><p>UKHSA expert advice, endorsed by Joint Committee on Vaccination and Immunisation (JCVI), is to offer two vaccine doses to the eligible cohort across the United Kingdom. UKHSA will continue to review the ongoing outbreak and issue updated advice on how to protect those at risk from monkeypox as required.</p><p>UKHSA has worked closely with stakeholder groups, including the British Association for Sexual Health and HIV and other charities to raise awareness through targeted communication channels amongst the GBMSM population of the epidemiology, risks and actions to protect themselves and others, alongside encouraging those within the eligible cohort to get vaccinated.</p>","Harborough","Neil O'Brien","2022-11-02T13:56:23.33Z","http://data.parliament.uk/resources/1535856/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1535856/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-25","Monkeypox: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department and the UK Health Security Agency are taking to help ensure that people at risk of exposure to monkeypox but not currently eligible for vaccination will be protected against the virus once the current vaccine rollout has concluded.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71150"
"http://data.parliament.uk/resources/1523120","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is actively progressing work on the Biomass Strategy and plans to publish it in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:16:42.247Z","http://data.parliament.uk/resources/1523120/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523120/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timescale is for publishing the Biomass Strategy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64212"
"http://data.parliament.uk/resources/1523121","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government expects heat pumps will be the primary technology for decarbonising off-grid buildings. The Government recognises that not all off-grid properties will be suitable for a heat pump and there will be a role for alternative low carbon technologies where heat pumps cannot be used. Further evidence is needed to assess what role biofuels such as bioLPG or hydrotreated vegetable oil could play in the future heating mix – in particular the overall amount of sustainable biomass available to the UK and how this could be best used across the economy to achieve our net zero target.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:14:44.937Z","http://data.parliament.uk/resources/1523121/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523121/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Heating: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential role of bioLPG in decarbonising heat in off-gas grid properties.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64213"
"http://data.parliament.uk/resources/1523122","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government expects heat pumps will be the primary technology for decarbonising off-grid buildings. The Government recognises not all off-grid properties will be suitable for a heat pump and there will be a role for alternative low-carbon technologies. To play a long-term role, all fuels used by a hybrid system must be consistent with net zero.</p><p> </p><p>Further evidence is needed to assess what role biofuels could play in the future heating mix – in particular the overall amount of sustainable biomass available to the UK and how this could be best used across the economy to help deliver net zero.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:14:00.617Z","http://data.parliament.uk/resources/1523122/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523122/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Heat Pumps: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential viability and contribution of hybrid heat pumps to give off-gas grid properties fuel security on the route to decarbonisation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64214"
"http://data.parliament.uk/resources/1523123","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Alternative Fuel Payment (AFP) will provide a one-off payment of £100 to households that use alternative fuels for heating instead of mains gas. Eligible households in Great Britain will receive £100 credit on their electricity bill this winter.</p><p> </p><p>This is in addition to the Energy Bills Support Scheme (EBSS), which delivers a £400 non-repayable discount to households with an electricity meter. For those not on standard gas or electricity contracts the EBSS Alternative Fund will provide equivalent support. Further details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-25T13:13:22.193Z","http://data.parliament.uk/resources/1523123/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1523123/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Energy Bills Rebate: Fuel Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish further information for off-grid homeowners on (a) accessing the £100 Alternative Fuel Payment and (b) additional support to help with the cost of energy.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","64215"
