"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/640789","The Lord Chairman of Committees","false","2016-11-24","<p>There is frequent and direct contact between Black Rod’s department and the Police, and with the local authorities and Transport for London, for appropriate arrangements to avoid or mitigate any predicted or potential disruption of Members’ access to the House.</p>","Lord McFall of Alcluith","2016-11-24T12:38:47.843Z","http://data.parliament.uk/resources/640789/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/640789/answer",,,"200",,"Chairman of Committees (HoL)","2016-11-21","House of Lords: Access","2","House of Lords","To ask the Senior Deputy Speaker what measures are available to ensure that access to the House of Lords is maintained when road works or other obstructions occur.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL3382"
"http://data.parliament.uk/resources/637343","The Lord Chairman of Committees","false","2016-11-29","<p>The Metropolitan Police were consulted by Westminster City Council in advance of the decision in 2013 to replace the pelican crossing at 1 Millbank with the current zebra crossing. Following the tragic accident that took place on the crossing on 16 November, the Metropolitan Police are conducting an investigation including safety aspects of the crossing. Additionally, the Director of Facilities has recently contacted the Council. I thank the Noble Lord for highlighting the issue.</p>","Lord McFall of Alcluith","2016-11-29T16:02:47.157Z","http://data.parliament.uk/resources/637343/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/637343/answer",,,"200",,"Chairman of Committees (HoL)","2016-11-15","Cycling: Millbank","2","House of Lords","To ask the Senior Deputy Speaker whether he will make representations to the Metropolitan Police about the dangers caused by cyclists ignoring the law to members of the public, Parliamentary staff and Members using the zebra crossing at 1 Millbank; and whether he will request the police to take enforcement action.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3268"
"http://data.parliament.uk/resources/626802","The Lord Chairman of Committees","false","2016-11-07","<p>The production and distribution costs of the 2015/16 edition of the Work of the House of Lords as at 3 November were £10,218.34 for a print run of 20,000 copies.</p>","Lord McFall of Alcluith","2016-11-07T17:52:25.1Z","http://data.parliament.uk/resources/626802/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/626802/answer",,,"200",,"Chairman of Committees (HoL)","2016-11-01","Work of the House of Lords","2","House of Lords","To ask the Senior Deputy Speaker how much the report <i>Work of the House of Lords 2015–16 </i>cost to produce and distribute.","false","Biography information for Lord Palmer","Lord Palmer","HL2880"
"http://data.parliament.uk/resources/621139","The Lord Chairman of Committees","false","2016-11-07","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>It is difficult to estimate the precise amount of asbestos that is present in the Palace of Westminster because asbestos materials of various types have been widely used, over the years, often concealed in ducts and voids, and buried in the fabric of the building. Before the dangers of asbestos were known it was used extensively in building works due to its strength and resistance to heat and fire. Extensive surveying has been undertaken to inform Parliament’s management of asbestos and robust controls are in place which cover checking for the presence of asbestos and the safe execution of works. Asbestos-containing materials have been identified by completion of an Estate wide asbestos management survey and subsequent analyses where applicable.</p><p>Parliament’s Asbestos Management Plan complies with the Control of Asbestos Regulations 2012 and follows Health and Safety Executive (HSE) guidance. Risks associated with asbestos-containing materials are managed in line with the Health and Safety at Work etc. Act 1974. The plan is reviewed annually and has been independently audited.</p><p>All estates staff undergo Asbestos Awareness training and those responsible for instructing and arranging works on the Estate’s fabric have Asbestos Management training which provides information and advice about the dangers of asbestos, including asbestos-related diseases. Contractors and their staff are also required to undertake this training, or to provide evidence that they have done equivalent training.</p>","Lord Laming","2016-11-07T15:02:15.963Z","http://data.parliament.uk/resources/621139/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/621139/answer",,,"200",,"Chairman of Committees (HoL)","2016-10-25","Palace of Westminster: Asbestos","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of the extent and location of asbestos in the Palace of Westminster.","false","Biography information for Lord Wigley","Lord Wigley","HL2656"
"http://data.parliament.uk/resources/619471","The Lord Chairman of Committees","false","2016-11-07","<p>We do not keep figures in a way that makes it possible to compare attendance in a weekly pattern without incurring disproportionate cost. A usual sitting week is 4 days long. So a member who attends 50% of sittings would attend an average of about two days per week spread over a year. In the year ended 21 October 2016 there were 535 current members who attended more than 50% of sittings and 275 who attended 50% or fewer sittings. These percentages do not take account of members on leave of absence, suspended from participating in the House or disqualified from sitting in the House.</p>","Lord McFall of Alcluith","2016-11-07T17:48:03.357Z","http://data.parliament.uk/resources/619471/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/619471/answer",,,"200",,"Chairman of Committees (HoL)","2016-10-24","Peers: Attendance","2","House of Lords","To ask the Leader of the House how many of the current members of the House of Lords have attended the House on an average of two days per week during full sitting weeks during the last year for which figures are available.","false","Biography information for Lord Fearn","Lord Fearn","HL2578"
"http://data.parliament.uk/resources/541233","The Lord Chairman of Committees","false","2016-08-01","<p>All users of the Parliamentary Network are informed about the Acceptable User Policy every time they log on. Members are also asked to confirm that they have read and agree to the terms of the Acceptable Use Policy on hardware request forms.</p>","Lord Laming","2016-08-01T15:33:25.85Z","http://data.parliament.uk/resources/541233/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/541233/answer",,,"200",,"Chairman of Committees (HoL)","2016-07-20","Peers: Email","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 14 July (HL958) concerning the Parliamentary Digital Service, how members of the House are informed of the Acceptable Use Policy regarding using the Parliamentary Network.","false","Biography information for Lord Laird","Lord Laird","HL1395"
"http://data.parliament.uk/resources/541234","The Lord Chairman of Committees","false","2016-08-01","<p>Authorised personnel from the Digital Service manage the MessageLabs service.</p>","Lord Laming","2016-08-01T15:33:49.973Z","http://data.parliament.uk/resources/541234/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/541234/answer",,,"200",,"Chairman of Committees (HoL)","2016-07-20","Peers: Email","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 14 July (HL958) concerning the Parliamentary Digital Service, which Parliamentary officials or employees are authorised to manage the MessageLabs service contracted by the Parliamentary Digital Service.","false","Biography information for Lord Laird","Lord Laird","HL1396"
"http://data.parliament.uk/resources/541235","The Lord Chairman of Committees","false","2016-08-03","<p>The Acceptable Use Policy for Lords Members and staff is available on the intranet (<a href="https://intranet.parliament.uk/Documents/computers-equipment/Working-securely/Good-digital-citizen/Acceptable%20Use%20Policy%20v1.2.pdf" target="_blank">https://intranet.parliament.uk/Documents/computers-equipment/Working-securely/Good-digital-citizen/Acceptable%20Use%20Policy%20v1.2.pdf</a>) and at the Digital Service Drop-in. A very similar policy is in place for MPs; the Digital Service is currently working on a single Acceptable Use Policy.</p>","Lord Laming","2016-08-03T13:46:48.617Z","http://data.parliament.uk/resources/541235/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/541235/answer","Acceptable Use Policy.pdf","Acceptable Use Policy","200",,"Chairman of Committees (HoL)","2016-07-20","Peers: Email","2","House of Lords","To ask the Chairman of Committees whether he will place in the Library of the House a copy of the Acceptable Use Policy or policies for Parliamentary emails.","false","Biography information for Lord Laird","Lord Laird","HL1397"
"http://data.parliament.uk/resources/532361","The Lord Chairman of Committees","false","2016-07-14","<p>All users, including Members, agree to abide by Parliament’s Acceptable Use Policy every time they log on to the Parliamentary Network. This policy makes clear that the Parliamentary Digital Service provides systems to protect Parliamentary users (and the network) from malicious attack.</p><p>The Messagelabs service is an important part of the infrastructure protecting Members and the wider Parliamentary Network against malicious attack. It is a fully automated scanning service which scans for and blocks emails that are potential vectors for cyber-attack. It also scans for and quarantines emails that are suspected spam, again using fully automated systems. It does not involve any other form of monitoring of the content of parliamentary email.</p>","Lord Laming","2016-07-14T12:43:34.277Z","http://data.parliament.uk/resources/532361/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/532361/answer",,,"200",,"Chairman of Committees (HoL)","2016-07-04","Non-domestic Rates","2","House of Lords","To ask the Chairman of Committees whether any members of the House have been asked to provide written consent for their Parliamentary emails to be monitored by MessageLabs antivirus software.","false","Biography information for Lord Laird","Lord Laird","HL958"
"http://data.parliament.uk/resources/528201","The Lord Chairman of Committees","false","2016-07-04","<p>The Noble Lord may wish to take informal soundings about this possibility and to consider writing to the Convenor of the Lords Spiritual and Procedure Committee with a proposal.</p>","Lord Laming","2016-07-04T14:59:37.737Z","http://data.parliament.uk/resources/528201/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/528201/answer",,,"200",,"Chairman of Committees (HoL)","2016-06-20","Asylum: Children","2","House of Lords","To ask the Chairman of Committees whether he has considered recommending to the relevant Committee of the House of Lords that at times of great national tragedies the House could hear inclusive prayers that reflect the national mood of grief and caring.","false","Biography information for Lord Storey","Lord Storey","HL767"
