"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128248/answer",,,,,"60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1104944","Department for Education","false","2019-04-02","<p>A response is being drafted and will be issued shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-02T15:19:53.733Z","http://data.parliament.uk/resources/1104944/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1104944/answer",,,,,"60","Education","Education","2019-03-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to respond to the letter to the Parliamentary Under Secretary of State for Children and Families of 19 November 2018 on his speech to the All-Party Parliamentary Group on Speech and Language Difficulties on 23 October 2018.","true","Biography information for Geraint Davies","Swansea West","Geraint Davies","236259"
"http://data.parliament.uk/resources/1050543","Department for Education","false","2019-02-04","<p>A copy of the letter of 15 November from the my right Hon. Friend, the Secretary of State for Education to Her Majesty’s Chief Inspector, on the subject of Steiner schools and other matters, will be placed in the library of both Houses.</p>","Guildford","Anne Milton","2019-02-04T16:41:23.477Z","http://data.parliament.uk/resources/1050543/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050543/answer",,,,,"60","Education","Education","2019-01-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library a copy of his letter to the Chief Inspector of Ofsted, dated 15 November 2018, on Steiner independent schools and other matters.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","213979"
"http://data.parliament.uk/resources/1050243","Department for Education","false","2019-01-31","<p>The letter to my right hon. Friend, the Secretary of State, dated 26 September 2018, was passed to my right hon. Friend, the Parliamentary Under Secretary of State for the School System as the Minister responsible for this policy area. A response was signed and sent via email to Councillor Pryor on 29 October 2018. This reply was also sent again on 29 January 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-31T16:48:06.317Z","http://data.parliament.uk/resources/1050243/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050243/answer",,,,,"60","Education","Education","2019-01-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to answer the letter from Councillor Jonathan Pryor, executive member for learning for Leeds City Council, dated 26 September 2018, on school funding in Leeds.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","213379"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003615/answer",,,,,"60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/971452","Department for Education","false","2018-09-17","<p>A response to the letter was sent to the hon. Member for Lincoln on 11 September 2018.</p>","Guildford","Anne Milton","2018-09-17T11:59:40.363Z","http://data.parliament.uk/resources/971452/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/971452/answer",,,,,"60","Education","Education","2018-09-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when the Minister of State for Apprenticeships and Skills plans to respond to the letter of 9 July 2018 from the hon. Member for Lincoln on apprenticeships.","false","Biography information for Karen Lee","Lincoln","Karen Lee","172575"
"http://data.parliament.uk/resources/942632","Department for Education","false","2018-07-19","<p>Unfortunately, the department did not receive your letter. Departmental officials have been in contact with your constituency office, who have resent this. A reply will be sent to you in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-19T16:17:21.317Z","http://data.parliament.uk/resources/942632/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/942632/answer",,,,,"60","Education","Education","2018-07-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of the hon. Member for Ashfield of 8 June 2018 on a safeguarding concern at an Ashfield school of a constituent.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","164386"
"http://data.parliament.uk/resources/917093","Department for Education","false","2018-06-11","<p>A response to the letter was sent to the hon. Member for Greenwich and Woolwich on 11 June 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-11T16:36:38.277Z","http://data.parliament.uk/resources/917093/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/917093/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/917093/answer/previousversion/62015","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 18 May from the hon. Member for Greenwich and Woolwich on The John Roan School, Royal Borough of Greenwich.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","149693"
"http://data.parliament.uk/resources/834072","Department for Education","false","2018-02-07","<p>A reply was sent to the hon. Member for Sefton Central (Bill Esterson) on 23 June 2017.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-07T17:27:56.427Z","http://data.parliament.uk/resources/834072/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/834072/answer",,,,,"60","Education","Education","2018-01-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, whether he plans to answer the letter of 12 June 2017 from the hon. Member for Sefton Central on school funding in the Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","125829"
"http://data.parliament.uk/resources/802350","Department for Education","false","2017-12-11","<p>A response to the letter is being finalised and will be sent to the hon. Member for Batley and Spen in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:23:11.297Z","http://data.parliament.uk/resources/802350/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802350/answer",,,,,"60","Education","Education","2017-12-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter from the hon. Member for Batley and Spen, dated 11 October 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","118037"
