"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944057","Department for Environment, Food and Rural Affairs","false","2018-07-23","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety, and the Government is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading food and farming industry.</p><p>Defra Ministers have ongoing discussions with a range of Government departments, including the Home Office, about securing the workforce that the farming industry needs for the future.</p>","Camborne and Redruth","George Eustice","2018-07-23T15:26:38.207Z","http://data.parliament.uk/resources/944057/answer","Biography information for George Eustice","http://data.parliament.uk/resources/944057/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-18","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues ensuring that farm productivity will not be affected by changes in the availability of non-UK EU labour when the UK leaves the EU.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165536"
"http://data.parliament.uk/resources/934775","Home Office","false","2018-07-11","<p>On 27 July 2017, the Government commissioned the Migration Advisory Committee to advise on our future immigration system after the UK leaves the EU. We will await their report, which is due in September, before making any decisions about the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-11T10:24:32.467Z","http://data.parliament.uk/resources/934775/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/934775/answer",,,"1","Home Office","Home Office","2018-07-04","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward legislative proposals on agricultural labour as part of Government changes to controls on immigration and visas after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","160704"
"http://data.parliament.uk/resources/846965","Scotland Office","false","2018-03-01","<p>I am in regular contact with NFU Scotland on a wide range of issues affecting the agriculture sector in Scotland, including the employment of EU agricultural workers, and am due to meet them again in the coming weeks.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-01T11:54:00.37Z","http://data.parliament.uk/resources/846965/answer","Biography information for David Mundell","http://data.parliament.uk/resources/846965/answer",,,"2","Scotland","Scotland","2018-02-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with NFU Scotland on the employment of EU agricultural workers after the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","129139"
"http://data.parliament.uk/resources/846260","Department for Environment, Food and Rural Affairs","false","2018-03-01","<p>Defra does not collect data on the nationality of those employed in agriculture for the individual countries of the UK, including Wales. It does have information on the number of non-UK EU nationals (EU27) in the Agriculture sector collected by the Office for National Statistics (ONS) as part of the Annual Population Survey (APS). ONS has published data only for 2010, 2013 and 2016, available at:</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/adhocs/007098numberofworkersinfoodchainsectorsbynationalityukeuandnoneuincludingfurtherbreakdownsuk2010to2016/defraadhocaps201020132016.xls" target="_blank">https://www.ons.gov.uk/file?uri=/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/adhocs/007098numberofworkersinfoodchainsectorsbynationalityukeuandnoneuincludingfurtherbreakdownsuk2010to2016/defraadhocaps201020132016.xls</a></p><p> </p><p>The APS excludes non-permanent residents (ie. seasonal workers) and does not sample communal establishments. The number of non-EU workers is unavailable due to small sample size.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-01T17:30:30.987Z","http://data.parliament.uk/resources/846260/answer","Biography information for George Eustice","http://data.parliament.uk/resources/846260/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-21","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many workers from (a) non-UK EU countries and (b) other countries were employed in the (i) Welsh and (ii) the British agricultural sector in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","128934"
"http://data.parliament.uk/resources/823099","Department for Environment, Food and Rural Affairs","false","2018-01-22","<p>Defra is considering the latest data, and working closely with industry to understand labour demand and supply within these sectors.</p><p>Until 2016, Defra published data on the estimated number of seasonal agricultural workers in all UK countries in “Agriculture in the UK”, which is a Defra publication. Since 2016, data is published for England only, collected by the June Horticulture and Agriculture Survey. Defra does not collect data on the nationality of those workers.</p><p> </p><p>This information can be found at: <strong><a href="https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june" target="_blank">https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june</a></strong></p><p> </p><p>Defra Ministers have ongoing discussions with a range of Government departments, including the Home Office, about securing the workforce that the farming industry needs.</p><p> </p><p>The Government has also commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society, and how to align future immigration framework with a modern industrial strategy.</p><p> </p><p>For the future we will continue to monitor the situation, work with stakeholders, and assess the current and future evidence to support our ability to secure the workforce the food and farming industry needs.</p>","Camborne and Redruth","George Eustice","2018-01-22T17:10:32.363Z","http://data.parliament.uk/resources/823099/answer","Biography information for George Eustice","http://data.parliament.uk/resources/823099/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research has been done by his Department into the levels of temporary labour and agency workers from the EEA in food processing and agriculture; and whether his Department plans to commission further research on this topic.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","122782"
"http://data.parliament.uk/resources/754822","Home Office","false","2017-09-11","<p>Future decisions about the degree of labour market access that will be made available to EU citizens after the UK leaves the European Union have yet to be determined.</p>","Great Yarmouth","Brandon Lewis","2017-09-11T14:28:07.853Z","http://data.parliament.uk/resources/754822/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/754822/answer",,,"1","Home Office","Home Office","2017-07-20","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on creating a scheme to facilitate agricultural migrant workers after the UK leaves the EU.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","6423"
"http://data.parliament.uk/resources/746707","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>Ministers meet regularly with the agricultural sector. We are listening to the sector, considering the latest data, and working closely with industry to understand the position on labour demand and supply.</p><p><strong> </strong></p><p> </p><p>The Government intends to commission advice from the Migration Advisory Committee to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs. The Committee’s work will inform future migration options, including with respect to the agricultural sector and how to support the industry to secure the seasonal workforce that it needs.</p>","Camborne and Redruth","George Eustice","2017-07-06T16:57:50.083Z","http://data.parliament.uk/resources/746707/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746707/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with farmers and growers on future access to foreign workers; and whether he plans to reintroduce the Seasonal Agricultural Workers Scheme.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1973"
"http://data.parliament.uk/resources/746298","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>Defra Ministers are having ongoing discussions with a range of government departments, including the Home Office about the sector’s concerns about securing the workforce that it needs for the future.</p><p> </p><p>Until we have left the EU, the UK will remain a member with all of the rights and obligations that membership entails, and employers in the agricultural and food processing sectors are free to continue to recruit EU workers to meet their labour needs.</p><p> </p><p>For the longer-term, we are considering the options for our future immigration system very carefully, and will look to develop a system which works for the whole United Kingdom.</p>","Camborne and Redruth","George Eustice","2017-07-05T17:41:51.567Z","http://data.parliament.uk/resources/746298/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746298/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on the effect of immigration rules on the seasonal agricultural workforce in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1800"
"http://data.parliament.uk/resources/732660","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-06-29T15:40:21.51Z","http://data.parliament.uk/resources/732660/answer","Biography information for George Eustice","http://data.parliament.uk/resources/732660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of the UK leaving the EU on the number of non-UK workers in the agriculture and horticulture sector in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1187"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
