"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517857","Home Office","false","2016-05-10","<p>The information requested is not collected centrally. The issuance of Harassment Warning Notices, also known as Police Information Notices (PINs), is an operational matter for Chief Constables. Responsibility for the publication of information relating to PINs rests with Chief Constables.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-10T12:17:18.867Z","http://data.parliament.uk/resources/517857/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517857/answer",,,,,"1","Home Office","Home Office","2016-05-05","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, how many harassment warnings each police force in England issued in the most recent financial year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","36661"
"http://data.parliament.uk/resources/517363","Home Office","false","2016-05-10","<p>As part of a criminal investigation, police can also conduct a parallel confiscation investigation using the powers in the Proceeds of Crime Act 2002. The purpose of a confiscation investigation is to obtain a confiscation order following the offender’s conviction. As part of that process, and in order to preserve assets for confiscation, a restraint order can be obtained at any point during the criminal investigation or proceeding to effectively freeze those assets. The powers provided by Part 8 of the Proceeds of Crime Act 2002 for a confiscation investigation are a production order, a search and seizure warrant, a disclosure order, a customer information order and an account monitoring order. A disclosure order effectively empowers an investigator to demand information and evidence, including by way of an interview. A customer information order requires any financial institution to provide information they possess on an individual or business including details of any customer due diligence information.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-05-10T12:19:16.853Z","http://data.parliament.uk/resources/517363/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/517363/answer",,,,,"1","Home Office","Home Office","2016-05-04","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what powers the police have to obtain information on the beneficial ownership of companies when considering whether to impose restraint orders or confiscation orders under the Proceeds of Crime Act 2002.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36481"
"http://data.parliament.uk/resources/517481","Home Office","false","2016-05-10","<p>The Home Office does not hold this data. Statistical information from the ViSOR dangerous persons database is owned by the police, and the Home Office does not have access to this information.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-10T12:17:35.627Z","http://data.parliament.uk/resources/517481/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517481/answer",,,,,"1","Home Office","Home Office","2016-05-04","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, how many people on the dangerous persons database are (a) missing and (b) wanted; and for what offence or reason those people are on that database.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36608"
"http://data.parliament.uk/resources/517498","Home Office","false","2016-05-10","<p>The Government is committed to introducing appropriate support for trafficked children. It is important we get these structures right however, given the significant risks to these children.</p><p>In line with the requirements of Section 48(7) of the Modern Slavery Act 2015, the Government laid a report before Parliament in December 2015 setting out the steps we proposed to take in relation to independent child trafficking advocates. The full report can be obtained here:</p><p>https://www.gov.uk/government/publications/independent-child-trafficking-advocates-trial-government-report</p><p>Since December 2015, we have worked to address issues identified during the trial. We have engaged with Members of both Houses, the offices of the Independent Anti-Slavery Commissioner and Children’s Commissioner for England. We have also sought views from the voluntary sector and statutory organisations in England and Wales. This engagement has been valuable in assessing how best to deliver an improved service for trafficked children in England and Wales.</p><p>As part of this engagement, I wrote to the Chairs of the three All Party Parliamentary Groups with the strongest interest in the trial in March, saying that I would wait to receive their views in writing before making a statement to the House about how we will proceed. This week I received letters from the All-Party Parliamentary Group on Human Trafficking and Modern Slavery and from the Independent Anti-Slavery Commissioner. I am reflecting on their recommendations and will provide an update to Parliament once we have had an opportunity to consider their valuable input.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-10T12:16:17.203Z","http://data.parliament.uk/resources/517498/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517498/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/517498/answer/previousversion/59643","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on rolling out independent child trafficking advocates.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","36436"
"http://data.parliament.uk/resources/517197","Home Office","false","2016-05-10","<p>The Disclosure and Barring Service is undertaking an IT-led transformation programme (Release 1) to reform the way it delivers its services. More information on R1, including its aims and costs can be found in DBS’ most recently published Annual Report and Accounts, link here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445942/DBS_ARA_2014_to_2015_accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445942/DBS_ARA_2014_to_2015_accessible.pdf</a></p><p>The DBS is reliant on police forces completing their checks in a timely manner and the average turnaround time for disclosure checks will continue to be dependent on the operational effectiveness of respective forces.</p>","Staffordshire Moorlands","Karen Bradley","36341","2016-05-10T12:15:00.557Z","http://data.parliament.uk/resources/517197/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517197/answer",,,,,"1","Home Office","Home Office","2016-05-03","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2015 to Question 19060, if she will estimate how much quicker a Disclosure and Barring Service check will be as a result of the Transformation Programme.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","36340"
"http://data.parliament.uk/resources/517198","Home Office","false","2016-05-10","<p>The Disclosure and Barring Service is undertaking an IT-led transformation programme (Release 1) to reform the way it delivers its services. More information on R1, including its aims and costs can be found in DBS’ most recently published Annual Report and Accounts, link here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445942/DBS_ARA_2014_to_2015_accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445942/DBS_ARA_2014_to_2015_accessible.pdf</a></p><p>The DBS is reliant on police forces completing their checks in a timely manner and the average turnaround time for disclosure checks will continue to be dependent on the operational effectiveness of respective forces.</p>","Staffordshire Moorlands","Karen Bradley","36340","2016-05-10T12:15:00.62Z","http://data.parliament.uk/resources/517198/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517198/answer",,,,,"1","Home Office","Home Office","2016-05-03","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2015 to Question 19060, what the scope, aims and budget of the Disclosure and Barring Service Transformation Programme is.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","36341"
"http://data.parliament.uk/resources/517199","Home Office","false","2016-05-10","<p>The commencement regulations for the Psychoactive Substances Act were laid on 5 May 2016 and the Act will come into force on 26 May 2016.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-10T12:15:45.357Z","http://data.parliament.uk/resources/517199/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517199/answer",,,,,"1","Home Office","Home Office","2016-05-03","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 April 2016 to Question 33406, when the Psychoactive Substances Act 2016 will come into force in its entirety.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","36355"
"http://data.parliament.uk/resources/517200","Home Office","false","2016-05-10","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners. The Dorset recovery plan is addressing a number of challenges which have affected performance levels, including the implementation of an upgraded IT system and the recruitment of additional staff to enable it to improve its disclosure turnaround times. Of disclosure certificates dispatched to individuals with a Dorset postcode between December 2014 and March 2016, 16% were not completed within 60 days.</p>","Staffordshire Moorlands","Karen Bradley","36343 ; 36344","2016-05-10T12:15:20.13Z","http://data.parliament.uk/resources/517200/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517200/answer",,,,,"1","Home Office","Home Office","2016-05-03","Vetting: Dorset","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2015 to Question 19309, if she will publish a summary of the recovery plan drawn up for Dorset Police.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","36342"
"http://data.parliament.uk/resources/517201","Home Office","false","2016-05-10","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners. The Dorset recovery plan is addressing a number of challenges which have affected performance levels, including the implementation of an upgraded IT system and the recruitment of additional staff to enable it to improve its disclosure turnaround times. Of disclosure certificates dispatched to individuals with a Dorset postcode between December 2014 and March 2016, 16% were not completed within 60 days.</p>","Staffordshire Moorlands","Karen Bradley","36342 ; 36344","2016-05-10T12:15:20.19Z","http://data.parliament.uk/resources/517201/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517201/answer",,,,,"1","Home Office","Home Office","2016-05-03","Vetting: Dorset","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2015 to Question 19309, what challenges have been faced by Dorset Police and have affected performance levels in completing Disclosure and Barring Service checks.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","36343"
"http://data.parliament.uk/resources/517202","Home Office","false","2016-05-10","<p>The operational performance plans of police disclosure units are matters for Chief Constables in association with Police and Crime Commissioners. The Dorset recovery plan is addressing a number of challenges which have affected performance levels, including the implementation of an upgraded IT system and the recruitment of additional staff to enable it to improve its disclosure turnaround times. Of disclosure certificates dispatched to individuals with a Dorset postcode between December 2014 and March 2016, 16% were not completed within 60 days.</p>","Staffordshire Moorlands","Karen Bradley","36342 ; 36343","2016-05-10T12:15:20.237Z","http://data.parliament.uk/resources/517202/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/517202/answer",,,,,"1","Home Office","Home Office","2016-05-03","Vetting: Dorset","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 December 2015 to Question 19309, what percentage of Disclosure and Barring Service applications in Dorset have not been completed within the 60 day maximum period since 1 December 2014.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","36344"
