"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149209","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including medical radioisotopes, once we have left the EU.</p><p>The Department’s plans include implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p>The supply of medical radioisotopes is being handled by dedicated officials, in collaboration with Devolved Administrations, the Crown Dependencies and Overseas Territories, as these products have particularly short shelf lives and therefore cannot be stockpiled, as well as having complex transport requirements given the radioactivity involved.</p><p> </p><p>The Department, together with other Government Departments and representatives from industry (suppliers and couriers), has also successfully completed an operational testing exercise to help to ensure the uninterrupted flow of medical radioisotopes if the UK leaves the EU without a deal. This has allowed us to test the resilience of the supply chain arrangements for medical radioisotopes.</p><p> </p><p>Prices of medicines often vary due to a wide variety of factors under normal conditions and there is no evidence that the cost of medicines to the NHS are outside of expected ranges. We will continue to monitor this<em>. </em>The UK Government is working closely with the Devolved Administrations, the NHS and suppliers of medical radioisotopes to monitor the costs of radiopharmaceuticals to the NHS in 2019-20.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","402 ; 403 ; 405","2019-10-21T13:06:43.637Z","http://data.parliament.uk/resources/1149209/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149209/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the August 2019 British Nuclear Medicine Society's open letter to the Prime Minister on radioisotope delivery, what assessment his Department has made of the effect on the costs of radioisotope delivery of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","400"
"http://data.parliament.uk/resources/1149210","Department of Health and Social Care","false","2019-10-23","<p>The number of people registered with diabetes at a general practitioner (GP) practice in 2017-18 by clinical commissioning group and diabetes type in England can be found in the attached table.</p><p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should help to ensure the uninterrupted supply of medicines and medical products, including insulin, once we have left the EU.</p><p>As part of our EU exit preparations, we are implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages.</p><p>All three suppliers of insulin have publicly stated that they have significantly increased their United Kingdom stockpiles, and have met the Government request that they hold at least six weeks’ worth of extra stock in addition to their usual operational stocks.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:56:42.707Z","http://data.parliament.uk/resources/1149210/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149210/answer","PQ401England CCG level.docx","PQ401 table","17","Health and Social Care","Health and Social Care","2019-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to research conducted by 38 degrees showing that 571 people in Carshalton and Wallington have type 1 diabetes and rely on daily insulin, what assessment his Department has made of the distribution and number of diabetes sufferers in the UK; and what steps his department has taken to secure undisrupted supply of insulin across the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","401"
"http://data.parliament.uk/resources/1149361","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including medical radioisotopes, once we have left the EU.</p><p>The Department’s plans include implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p>The supply of medical radioisotopes is being handled by dedicated officials, in collaboration with Devolved Administrations, the Crown Dependencies and Overseas Territories, as these products have particularly short shelf lives and therefore cannot be stockpiled, as well as having complex transport requirements given the radioactivity involved.</p><p> </p><p>The Department, together with other Government Departments and representatives from industry (suppliers and couriers), has also successfully completed an operational testing exercise to help to ensure the uninterrupted flow of medical radioisotopes if the UK leaves the EU without a deal. This has allowed us to test the resilience of the supply chain arrangements for medical radioisotopes.</p><p> </p><p>Prices of medicines often vary due to a wide variety of factors under normal conditions and there is no evidence that the cost of medicines to the NHS are outside of expected ranges. We will continue to monitor this<em>. </em>The UK Government is working closely with the Devolved Administrations, the NHS and suppliers of medical radioisotopes to monitor the costs of radiopharmaceuticals to the NHS in 2019-20.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","400 ; 403 ; 405","2019-10-21T13:06:43.693Z","http://data.parliament.uk/resources/1149361/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149361/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his Department's policies of the matters raised in the joint letter of 1 August 2019 from the British Nuclear Medicine Society and the Royal College of Radiologists to the Prime Minister entitled continued supply of medical radioisotopes in the event of a no-deal Brexit.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","402"
"http://data.parliament.uk/resources/1149365","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including medical radioisotopes, once we have left the EU.</p><p>The Department’s plans include implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p>The supply of medical radioisotopes is being handled by dedicated officials, in collaboration with Devolved Administrations, the Crown Dependencies and Overseas Territories, as these products have particularly short shelf lives and therefore cannot be stockpiled, as well as having complex transport requirements given the radioactivity involved.</p><p> </p><p>The Department, together with other Government Departments and representatives from industry (suppliers and couriers), has also successfully completed an operational testing exercise to help to ensure the uninterrupted flow of medical radioisotopes if the UK leaves the EU without a deal. This has allowed us to test the resilience of the supply chain arrangements for medical radioisotopes.</p><p> </p><p>Prices of medicines often vary due to a wide variety of factors under normal conditions and there is no evidence that the cost of medicines to the NHS are outside of expected ranges. We will continue to monitor this<em>. </em>The UK Government is working closely with the Devolved Administrations, the NHS and suppliers of medical radioisotopes to monitor the costs of radiopharmaceuticals to the NHS in 2019-20.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","400 ; 402 ; 405","2019-10-21T13:06:43.74Z","http://data.parliament.uk/resources/1149365/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149365/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the joint letter of 1 August 2019 from the British Nuclear Medicine Society and the Royal College of Radiologists to the Prime Minister entitled continued supply of medical radioisotopes in the event of a no-deal Brexit, if the NHS will allocate additional funding to NHS trusts to cover increased costs incurred for the supply of medical isotopes in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","403"
"http://data.parliament.uk/resources/1149366","Department for Exiting the European Union ","false","2019-10-23","<p>The new Withdrawal Agreement and Political Declaration, agreed between the UK and the EU on 17 October, protects the economy of Northern Ireland and Ireland by ensuring that all businesses can continue to trade easily across the North-South border without checks or controls at, or near the border.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-23T15:55:11.517Z","http://data.parliament.uk/resources/1149366/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149366/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, what assessment his Department has made of the economic effect on businesses in Northern Ireland of the imposition of checks on both the North-South and East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","404"
"http://data.parliament.uk/resources/1149367","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including medical radioisotopes, once we have left the EU.</p><p>The Department’s plans include implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p>The supply of medical radioisotopes is being handled by dedicated officials, in collaboration with Devolved Administrations, the Crown Dependencies and Overseas Territories, as these products have particularly short shelf lives and therefore cannot be stockpiled, as well as having complex transport requirements given the radioactivity involved.</p><p> </p><p>The Department, together with other Government Departments and representatives from industry (suppliers and couriers), has also successfully completed an operational testing exercise to help to ensure the uninterrupted flow of medical radioisotopes if the UK leaves the EU without a deal. This has allowed us to test the resilience of the supply chain arrangements for medical radioisotopes.</p><p> </p><p>Prices of medicines often vary due to a wide variety of factors under normal conditions and there is no evidence that the cost of medicines to the NHS are outside of expected ranges. We will continue to monitor this<em>. </em>The UK Government is working closely with the Devolved Administrations, the NHS and suppliers of medical radioisotopes to monitor the costs of radiopharmaceuticals to the NHS in 2019-20.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","400 ; 402 ; 403","2019-10-21T13:06:43.787Z","http://data.parliament.uk/resources/1149367/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149367/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the joint letter of 1 August 2019 from the British Nuclear Medicine Society and the Royal College of Radiologists to the Prime Minister entitled continued supply of medical radioisotopes in the event of a no-deal Brexit, if his Department will respond to the concerns raised in that letter about the timely delivery of medical radioisotopes to the North of England, the South West of England, Wales, Scotland and Northern Ireland.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","405"
"http://data.parliament.uk/resources/1149369","Department for Exiting the European Union ","false","2019-10-23","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the Government’s Alternative Arrangements Business Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>The Government's revised deal provides a new and unique solution for Northern Ireland – they will continue to be part of the UK Customs Union, but with access to EU markets without a hard border. The Government has made clear commitments to ensure unfettered access for Northern Ireland businesses to the whole UK internal market.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-23T15:58:25.587Z","http://data.parliament.uk/resources/1149369/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149369/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, when his Department last met with representatives of Northern Irish industry to discuss the effect on that industry of the imposition of a North-South and an East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","419"
"http://data.parliament.uk/resources/1148802","Treasury","false","2019-10-17","<p>HM Treasury continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p><p> </p><p>The government has already made £6.3 billion available to prepare for EU Exit. From this we have created £108m of funding for Brexit Business Preparedness – which is being allocated across government to ensure businesses are suitably prepared for EU exit.</p><p> </p><p>In the event of no deal, the government would act quickly to outline our approach and take early action to support the economy, businesses and households. This would be followed by a Budget in the weeks thereafter.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-17T15:48:14.13Z","http://data.parliament.uk/resources/1148802/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1148802/answer",,,"14","Treasury","Treasury","2019-10-14","Business","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 292791 and the article published in the Times on 10 August 2019 entitled Bailout fund to prop up businesses after Brexit, what assessment his Department has made of which businesses are at high risk of collapse in the event that the UK leaves the EU without a deal; and what funding has been allocated to supporting those businesses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","15"
"http://data.parliament.uk/resources/1148813","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Business Readiness Fund was set up to help to prepare businesses for leaving the EU on 31 October. £10.4M has been approved across 133 successful bids, with just under £8M already paid to Business Representative Organisations. Applications have spanned a wide range of sectors (including manufacturing, retail and life sciences) and are from across the UK, including Scotland, Wales and Northern Ireland.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-17T14:38:58.337Z","http://data.parliament.uk/resources/1148813/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1148813/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the the £15 million Brexit readiness fund has been disbursed to businesses; and in which sectors those businesses were.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","16"
"http://data.parliament.uk/resources/1148814","Treasury","false","2019-10-17","<p>In the event of the UK exiting the EU without a deal, the UK will become a single customs territory and use of an ATA Carnet will be an option for moving goods, such as exhibition stands and musical instruments, temporarily between the UK-EU.</p><p> </p><p>However, ATA Carnets are just one option when moving goods temporarily between customs territories. Their use is a commercial decision and should be considered alongside temporary admission / Returned Goods Relief procedures.</p><p> </p><p>For this reason it is not possible to give an accurate answer to this question.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:50:51.177Z","http://data.parliament.uk/resources/1148814/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1148814/answer",,,"14","Treasury","Treasury","2019-10-14","Equipment: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) quantity and (b) value of business equipment will require an ATA Carnet for the (i) financial, (ii) musical, (iii) entertainment, (iv) professional services, (v) manufacturing and (vi) sporting sectors after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","17"
