"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/392088","Cabinet Office","false","2015-08-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley",,"2015-08-04T15:24:03.197Z","http://data.parliament.uk/resources/392088/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392088/answer","HL1843 UKSA Reply.pdf","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-07-22","Agriculture: Industrial Health and Safety","2","House of Lords","To ask Her Majesty’s Government how many fatalities and serious injuries there have been in the agriculture industry in each year from 1995 until 2014.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1843"
"http://data.parliament.uk/resources/392089","Cabinet Office","false","2015-08-05","<p>The Minister for the Cabinet Office made a statement on a set of unstructured records held by the Cabinet Office on 4 February 2015 (HLWS229). He also announced that a review of the papers is under way. Papers will be considered for opening to the public in the normal way at The National Archives as the review progresses. Information held by other government departments is not held centrally.</p>","Lord Bridges of Headley","HL1845","2015-08-05T16:20:44.293Z","http://data.parliament.uk/resources/392089/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392089/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-22","Home Office Commissioned Reviews Looking at Information Held in Connection with Child Abuse from 1979-1999 Independent Review","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House the files referred to in the supplementary report of the Wanless-Whittam review, published on 22 July.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1844"
"http://data.parliament.uk/resources/392090","Cabinet Office","false","2015-08-05","<p>The Minister for the Cabinet Office made a statement on a set of unstructured records held by the Cabinet Office on 4 February 2015 (HLWS229). He also announced that a review of the papers is under way. Papers will be considered for opening to the public in the normal way at The National Archives as the review progresses. Information held by other government departments is not held centrally.</p>","Lord Bridges of Headley","HL1844","2015-08-05T16:20:44.607Z","http://data.parliament.uk/resources/392090/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392090/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-22","Senior Civil Servants: Departmental Records","2","House of Lords","To ask Her Majesty’s Government what if any evidence they have that permanent secretaries have held any miscellaneous or unstructured files in their private offices.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1845"
"http://data.parliament.uk/resources/392091","Cabinet Office","false","2015-08-05","<p>On 18 June the Electoral Commission published their analysis of the state of the electoral registers in Great Britain used for the General Election. The data collected for the report did not allow an estimate of the completeness and accuracy to be made.</p><p>The last full assessment of the completeness and accuracy of electoral registers in Great Britain was published in July 2014 and was based on the last household registers prior to the introduction of Individual Electoral Registration (IER).</p><p>The next full assessment will be based on the first full IER registers once the transition has ended.</p><p>To ensure electors can have confidence in the accuracy and integrity of the electoral register, under IER applicants are asked to provide their National Insurance number and date of birth (or supporting documentation), so that Electoral Registration Officers (EROs) can verify that everyone on the register is who they say they are.</p>","Lord Bridges of Headley",,"2015-08-05T16:18:42.94Z","http://data.parliament.uk/resources/392091/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392091/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-22","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the accuracy and completeness of the United Kingdom electoral register.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1846"
"http://data.parliament.uk/resources/392092","Cabinet Office","false","2015-08-06","<p>The Government does not think there is compelling evidence of the effectiveness of the schools initiative. The most recent analysis by the Electoral Commission of the completeness and accuracy of the electoral registers in Northern Ireland (November 2012) and Great Britain (2014) suggests that 51% of 18-19 year olds in Northern Ireland were registered to vote, compared with 76.1% of 18-19 year olds in Great Britain.</p><p>Electoral Registration Officers are best placed to determine what is appropriate or necessary in their area; many work with local schools and colleges to identify and register young people.</p>","Lord Bridges of Headley",,"2015-08-06T10:01:09.197Z","http://data.parliament.uk/resources/392092/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392092/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-22","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the effectiveness of the school initiative in registering young people to vote in Northern Ireland.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1847"
"http://data.parliament.uk/resources/392093","Cabinet Office","false","2015-08-05","<p>On 16 July the Government announced as part of its decision to end the transition to IER in December 2015 that up to £3 million additional funding is being made available to Electoral Registration Officers (EROs) in Great Britain to undertake extra registration activities to target the remaining carry forward electors on registers that are not individually registered.</p><p> </p><p>This funding can be used by EROs to complement their annual canvass activities as they work to improve the completeness and accuracy of electoral registers ahead of December.</p><p> </p><p>Over £14 million funding has been invested over the last two financial years to support the costs of activities to boost levels of voter registration in Great Britain. This included almost £10 million ahead of the elections on 7 May.</p>","Lord Bridges of Headley",,"2015-08-05T16:20:13.457Z","http://data.parliament.uk/resources/392093/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/392093/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-22","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve the accuracy and completeness of the United Kingdom electoral register.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1848"
"http://data.parliament.uk/resources/391944","HM Treasury","false","2015-08-04","<p><strong>At 31 May 2015, payments have been issued to around 87 per cent of eligible Equitable Life policyholders. Approximately 13 per cent of policyholders are therefore currently untraced and unpaid. This is already below the National Audit Office’s 2003 prediction that 17-20 per cent would be left unpaid at the end of the Scheme. </strong></p><p> </p><p> </p><p> </p><p><strong>The Scheme remains committed to tracing and paying as many eligible policyholders as it can before it closes. Strenuous efforts have been made to trace policyholders through advertising, electronic tracing methods, writing to last known addresses, and working with the Department for Work and Pensions (DWP). As announced at Summer Budget, work is continuing with the DWP to trace unpaid policyholders due a payment of £50 or more, where sufficient details are held to enable the DWP tracing service to be used. This further tracing will be completed before the Scheme closes to new claims on 31 December 2015.</strong></p><p> </p>","Lord O'Neill of Gatley",,"2015-08-04T10:55:07.247Z","http://data.parliament.uk/resources/391944/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/391944/answer",,,"14","Treasury","CaTreasury","2015-07-21","Equitable Life Assurance Society: Compensation","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the number of Equitable Life policy holders who have still to be contacted before the Equitable Life Payment Scheme closes.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1707"
"http://data.parliament.uk/resources/391945","HM Treasury","false","2015-07-30","<p>The European Commission concluded a State aid investigation into various Aggregates Levy exemptions on 23 March 2015. The Commission had originally approved all the levy exemptions in 2002, but were required to carry out a State aid investigation as a result of legal challenge. The Commission’s decision found all the levy exemptions lawful except for part of the exemption for shale aggregate.</p><p> </p><p> </p><p> </p><p>The Chancellor announced in his Summer Budget that all of the lawful exemptions would be reinstated from 1 August 2015.</p><p> </p><p> </p><p> </p><p>The Commission have ordered recovery of State aid provided by the exemption for some types of shale aggregate. HM Revenue &amp; Customs (HMRC) have recently written to potentially affected businesses. The government will continue to work with the industry to minimise the impact of recovery on affected businesses, and any businesses that are concerned should contact HMRC as soon as possible.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T15:33:28.087Z","http://data.parliament.uk/resources/391945/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/391945/answer",,,"14","Treasury","CaTreasury","2015-07-21","Aggregates Levy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the European Commission decision regarding exemption from the aggregates levy.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1708"
"http://data.parliament.uk/resources/391946","Department for Communities and Local Government","false","2015-07-29","<p>We announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16. That includes:</p><p> </p><ul><li>doubling Small Business Rate Relief for a further year;</li><li>a 2% cap on the inflation increase for 2015-16 (for the second year);</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16;</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000; and</li><li>limiting backdating of bills arising from changes to the rateable values list.</li></ul><p> </p><p>We are also conducting a review of business rates which will conclude by the end of this year.</p>","Baroness Williams of Trafford",,"2015-07-29T16:21:40.63Z","http://data.parliament.uk/resources/391946/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/391946/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-21","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce business rates.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1709"
"http://data.parliament.uk/resources/391947","HM Treasury","false","2015-07-30","<p>The government has set out a strategy that reduces the deficit at the same rate again in this Parliament as over the previous Parliament - that means reducing the deficit by 1.1 per cent of GDP a year on average, for the next four years. While, as set out in the Office for Budget Responsibility’s July Economic and Fiscal Outlook, borrowing is forecast to be £21 billion higher up to 2018-19, the resulting smoother fiscal path leads to a higher surplus and lower public sector net debt as a share of GDP, relative to the March Budget.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T13:31:22.7Z","http://data.parliament.uk/resources/391947/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/391947/answer",,,"14","Treasury","CaTreasury","2015-07-21","Public Sector: Borrowing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much public-sector borrowing will grow up to 2018–19 as a consequence of the fiscal changes announced in the recent budget.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1710"
