"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198284","Ministry of Defence","false","2020-06-05","<p>Information on the nationality of War Pension recipients is not recorded centrally.</p><p>As of 31 March 2019, approximately 209 British Commonwealth personnel, as defined by the British Nationality Act 1981, were in receipt of an ongoing payment under the Armed Forces Compensation Scheme.</p><p>Figures covering the period 1 April 2019 to 31 March 2020 will be published on the Gov.UK website within the next four weeks, at the link below:</p><p>https://www.gov.uk/government/collections/armed-forces-compensation-scheme-statistics-index</p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-05T10:58:39.497Z","http://data.parliament.uk/resources/1198284/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1198284/answer",,,,,"11","Defence","Defence","2020-06-01","Veterans: Commonwealth","1","House of Commons","To ask the Secretary of State for Defence, how many British Commonwealth personnel are in receipt of (a) a War Disablement Pension or (b) the Armed Forces Compensation Scheme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","51722"
"http://data.parliament.uk/resources/1199096","Ministry of Defence","false","2020-06-04","<p>The Veterans UK helpline never closed. The COVID-19 situation necessitated the delivery of services differently. The Veterans UK helpline was adapted to enable veterans to hear recorded service information on topics they may have needed help with, and written enquiries could still be submitted in the normal manner via email. Call backs and referral to the Veterans Welfare Service were provided where urgent or vulnerable callers were identified.</p><p>The Veterans UK helpline is now accepting a limited number of telephone calls and officials are working to restore as full a telephony service as soon as possible.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-04T07:21:05.99Z","http://data.parliament.uk/resources/1199096/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1199096/answer",,,,,"11","Defence","Defence","2020-06-01","Veterans UK: Telephone Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 12 May 2020, Official Report, Column 122, when the Government plans to reopen the Veterans UK helpline.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","51724"
"http://data.parliament.uk/resources/1196416","Ministry of Defence","false","2020-05-21","<p>Armed Forces charities play a significant role in supporting our serving personnel, veterans and their families, no more so than at this time. That is why I announced a £6 Million COVID-19 Impact Fund for the Armed Forces Charity Sector on 12 May 2020 (Official Report: Column 127). This Fund is being administered by the Armed Forces Covenant Trust Fund, on behalf of the Ministry of Defence and the Office for Veterans' Affairs within the Cabinet Office. Applications to it are now open with decisions on awards expected to be made on 15 June 2020.</p><p>Details on how to apply to the fund and the full eligibility criteria can be found on the Armed Forces Covenant Trust Fund website:</p><p>https://covenantfund.org.uk/2020/05/12/emergency-funding-for-frontline-armed-forces-charities-working-with-armed-forces-communities/.</p><p>In addition, Armed Forces charities are also able to apply to the £370 Million National Lottery Community Fund announced by the Chancellor on 8 April 2020 and utilise other COVID-19 financial support mechanisms including the Job Retention (Furlough) Scheme.</p>","Plymouth, Moor View","Johnny Mercer","48314","2020-05-21T17:11:37.3Z","http://data.parliament.uk/resources/1196416/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196416/answer",,,,,"11","Defence","Defence","2020-05-18","Armed Forces: Charities","1","House of Commons","To ask the Secretary of State for Defence, if he will publish his Department’s plan to support armed forces charities during the covid-19 outbreak.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","48313"
"http://data.parliament.uk/resources/1196417","Ministry of Defence","false","2020-05-21","<p>Armed Forces charities play a significant role in supporting our serving personnel, veterans and their families, no more so than at this time. That is why I announced a £6 Million COVID-19 Impact Fund for the Armed Forces Charity Sector on 12 May 2020 (Official Report: Column 127). This Fund is being administered by the Armed Forces Covenant Trust Fund, on behalf of the Ministry of Defence and the Office for Veterans' Affairs within the Cabinet Office. Applications to it are now open with decisions on awards expected to be made on 15 June 2020.</p><p>Details on how to apply to the fund and the full eligibility criteria can be found on the Armed Forces Covenant Trust Fund website:</p><p>https://covenantfund.org.uk/2020/05/12/emergency-funding-for-frontline-armed-forces-charities-working-with-armed-forces-communities/.</p><p>In addition, Armed Forces charities are also able to apply to the £370 Million National Lottery Community Fund announced by the Chancellor on 8 April 2020 and utilise other COVID-19 financial support mechanisms including the Job Retention (Furlough) Scheme.</p>","Plymouth, Moor View","Johnny Mercer","48313","2020-05-21T17:11:37.353Z","http://data.parliament.uk/resources/1196417/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196417/answer",,,,,"11","Defence","Defence","2020-05-18","Armed Forces: Charities","1","House of Commons","To ask the Secretary of State for Defence, when armed forces charities will receive Government funding during the covid-19 outbreak.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","48314"
"http://data.parliament.uk/resources/1196308","Ministry of Defence","false","2020-05-21","<p>The Government takes the welfare of Service personnel and veterans very seriously. Whilst we recognise that suicide affects wider society, not just the Armed Forces, any such death is one too many and a tragedy for all concerned.</p><p> </p><p>Suicide data for veterans of the UK Armed Forces is not currently captured by the Government. However, the Ministry of Defence (MOD), alongside the Office for Veterans Affairs within the Cabinet Office, are working to improve data collection of the veteran community, as envisioned by the ‘Strategy for our Veterans’.</p><p> </p><p>The MOD has commissioned a new study to investigate causes of death, including suicide, amongst all those who served in the UK Armed Forces between 2001 and 2014, covering combat operations in Iraq and Afghanistan, encompassing veterans and those still serving:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-study-into-iraq-and-afghanistan-veterans-launched&amp;data=02%7C01%7CMatthew.Aves243%40mod.gov.uk%7Cfa55b46a6081487ce14208d7fbf23653%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637254890018349035&amp;sdata=8hzxqvhox%2F%2BHZh2u7%2Bxn%2BfJX4vWwV%2Fg1UUCmjor%2B8YI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-study-into-iraq-and-afghanistan-veterans-launched</a>. MOD officials are continuing to work with colleagues in NHS Digital, the Health Research Authority and National Records Scotland to overcome challenges and are hopeful that the initial report will be published later this year.</p><p> </p><p>The MOD also publishes studies on the causes of death, including suicide, of veterans from the 1982 Falklands war: (<a href="https://www.gov.uk/government/statistics/causes-of-deaths-among-the-uk-armed-forces-veterans-of-the-1982-falklands-campaign" target="_blank">https://www.gov.uk/government/statistics/causes-of-deaths-among-the-uk-armed-forces-veterans-of-the-1982-falklands-campaign</a>) and from the 1990/91 Gulf war: (<a href="https://www.gov.uk/government/statistics/causes-of-deaths-that-occurred-among-the-uk-veterans-of-the-199091-gulf-conflict" target="_blank">https://www.gov.uk/government/statistics/causes-of-deaths-that-occurred-among-the-uk-veterans-of-the-199091-gulf-conflict</a>). Both studies show that the suicide rates amongst veterans were lower than comparative rates in the civilian population.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","47222","2020-05-21T09:19:57.04Z","http://data.parliament.uk/resources/1196308/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196308/answer",,,,,"11","Defence","Defence","2020-05-15","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of veterans who have died from suicide in the (a) most recent year for which information is available and (b) last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","47221"
"http://data.parliament.uk/resources/1196309","Ministry of Defence","false","2020-05-21","<p>The Government takes the welfare of Service personnel and veterans very seriously. Whilst we recognise that suicide affects wider society, not just the Armed Forces, any such death is one too many and a tragedy for all concerned.</p><p> </p><p>Suicide data for veterans of the UK Armed Forces is not currently captured by the Government. However, the Ministry of Defence (MOD), alongside the Office for Veterans Affairs within the Cabinet Office, are working to improve data collection of the veteran community, as envisioned by the ‘Strategy for our Veterans’.</p><p> </p><p>The MOD has commissioned a new study to investigate causes of death, including suicide, amongst all those who served in the UK Armed Forces between 2001 and 2014, covering combat operations in Iraq and Afghanistan, encompassing veterans and those still serving:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-study-into-iraq-and-afghanistan-veterans-launched&amp;data=02%7C01%7CMatthew.Aves243%40mod.gov.uk%7Cfa55b46a6081487ce14208d7fbf23653%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637254890018349035&amp;sdata=8hzxqvhox%2F%2BHZh2u7%2Bxn%2BfJX4vWwV%2Fg1UUCmjor%2B8YI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-study-into-iraq-and-afghanistan-veterans-launched</a>. MOD officials are continuing to work with colleagues in NHS Digital, the Health Research Authority and National Records Scotland to overcome challenges and are hopeful that the initial report will be published later this year.</p><p> </p><p>The MOD also publishes studies on the causes of death, including suicide, of veterans from the 1982 Falklands war: (<a href="https://www.gov.uk/government/statistics/causes-of-deaths-among-the-uk-armed-forces-veterans-of-the-1982-falklands-campaign" target="_blank">https://www.gov.uk/government/statistics/causes-of-deaths-among-the-uk-armed-forces-veterans-of-the-1982-falklands-campaign</a>) and from the 1990/91 Gulf war: (<a href="https://www.gov.uk/government/statistics/causes-of-deaths-that-occurred-among-the-uk-veterans-of-the-199091-gulf-conflict" target="_blank">https://www.gov.uk/government/statistics/causes-of-deaths-that-occurred-among-the-uk-veterans-of-the-199091-gulf-conflict</a>). Both studies show that the suicide rates amongst veterans were lower than comparative rates in the civilian population.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","47221","2020-05-21T09:19:57.1Z","http://data.parliament.uk/resources/1196309/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196309/answer",,,,,"11","Defence","Defence","2020-05-15","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the preliminary findings of the study into causes of death of military personnel who were deployed to conflicts in Iraq and Afghanistan between 2001 and 2014.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","47222"
"http://data.parliament.uk/resources/168228","Ministry of Defence","false","2015-01-05","<p>The Ministry of Defence does not have a formal Departmental executive board but the Head Office Management Group fulfils a similar function. This has 11 members, currently all male.</p><p> </p>","Sevenoaks","Michael Fallon",,"2015-01-05T17:14:43.163Z","http://data.parliament.uk/resources/168228/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/168228/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/168228/answer/previousversion/33762","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Defence, how many members of his Department's executive board are (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217351"
"http://data.parliament.uk/resources/168229","Ministry of Defence","false","2014-12-16","<p>The Department does not monitor the gender, disability or ethnic composition of its executive board separately from monitoring the Department as a whole. Even if it did, gender, disability and ethnicity identity is sensitive personal data as defined by section 2 of the Data Protection Act 1998. Given the small numbers involved, we could not disclose the results of such general monitoring without infringing the rights of the individuals concerned.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","217372","2014-12-16T17:24:55.007Z","http://data.parliament.uk/resources/168229/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/168229/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/168229/answer/previousversion/33761","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-12-05","Directors","1","House of Commons","To ask the Secretary of State for Defence, how many members of his Department's executive board are disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217393"
"http://data.parliament.uk/resources/168230","Ministry of Defence","false","2014-12-15","<p>The table below shows the number of civilian staff, proportion and their gender, employed by the Ministry of Defence and its Agencies who are paid less than the rate defined by the Living Wage Foundation (LWF) as a living wage.</p><p> </p><table><tbody><tr><td><p><strong>Department/Agency</strong></p></td><td><p><strong>Numbers paid less than LWF London Rate of £9.15 per hour</strong></p></td><td><p><strong>Numbers paid less than LWF National Rate of £7.85 per hour</strong></p></td><td><p><strong>Number of Female Staff </strong></p></td><td><p><strong>Number of Male staff</strong></p></td><td><p><strong>Number of staff as a proportion of the civilian workforce</strong></p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>50</p></td><td><p>900</p></td><td><p>420</p></td><td><p>530</p></td><td><p>2.1%</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>0</p></td><td><p>20</p></td><td><p>~</p></td><td><p>20</p></td><td><p>2.0%</p></td></tr><tr><td><p>Defence Support Group</p></td><td><p>0</p></td><td><p>50</p></td><td><p>10</p></td><td><p>40</p></td><td><p>1.79%</p></td></tr><tr><td><p>Defence Science &amp; Technology Laboratory</p></td><td><p>0</p></td><td><p>50</p></td><td><p>20</p></td><td><p>40</p></td><td><p>1.42%</p></td></tr></tbody></table><p>Figures have been rounded to the nearest 10.</p><p>Figures are as at 8 December 2014.</p><p>~ = less than 5.</p><p> </p><p> </p><p>Contracted workers’ rates of pay, where paid by their parent company or recruitment agency, are not visible to the Department. Neither are the rates of staff working for companies contracted by my department or its agencies.</p><p> </p><p>The information in respect of ethnicity is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","217435 ; 217456","2014-12-15T17:25:44.457Z","http://data.parliament.uk/resources/168230/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/168230/answer",,,,,"11","Defence","Defence","2014-12-05","Pay","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department are paid less than the Living Wage.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217414"
"http://data.parliament.uk/resources/168231","Ministry of Defence","false","2014-12-15","<p>The table below shows the number of civilian staff, proportion and their gender, employed by the Ministry of Defence and its Agencies who are paid less than the rate defined by the Living Wage Foundation (LWF) as a living wage.</p><p> </p><table><tbody><tr><td><p><strong>Department/Agency</strong></p></td><td><p><strong>Numbers paid less than LWF London Rate of £9.15 per hour</strong></p></td><td><p><strong>Numbers paid less than LWF National Rate of £7.85 per hour</strong></p></td><td><p><strong>Number of Female Staff </strong></p></td><td><p><strong>Number of Male staff</strong></p></td><td><p><strong>Number of staff as a proportion of the civilian workforce</strong></p></td></tr><tr><td><p>Ministry of Defence</p></td><td><p>50</p></td><td><p>900</p></td><td><p>420</p></td><td><p>530</p></td><td><p>2.1%</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>0</p></td><td><p>20</p></td><td><p>~</p></td><td><p>20</p></td><td><p>2.0%</p></td></tr><tr><td><p>Defence Support Group</p></td><td><p>0</p></td><td><p>50</p></td><td><p>10</p></td><td><p>40</p></td><td><p>1.79%</p></td></tr><tr><td><p>Defence Science &amp; Technology Laboratory</p></td><td><p>0</p></td><td><p>50</p></td><td><p>20</p></td><td><p>40</p></td><td><p>1.42%</p></td></tr></tbody></table><p>Figures have been rounded to the nearest 10.</p><p>Figures are as at 8 December 2014.</p><p>~ = less than 5.</p><p> </p><p> </p><p>Contracted workers’ rates of pay, where paid by their parent company or recruitment agency, are not visible to the Department. Neither are the rates of staff working for companies contracted by my department or its agencies.</p><p> </p><p>The information in respect of ethnicity is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","217414 ; 217456","2014-12-15T17:25:44.647Z","http://data.parliament.uk/resources/168231/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/168231/answer",,,,,"11","Defence","Defence","2014-12-05","Living Wage","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) his Department's staff and (b) staff working for companies contracted by his Department who are paid less than the Living Wage are (i) white British and (ii) from an ethnic minority background.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217435"
