"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716813","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:55:15.603Z","http://data.parliament.uk/resources/1716813/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1716813/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1716813/answer/previousversion/33826","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-09","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many general dental practice contracts were handed back having been terminated by the contractor in each integrated care board in the (a) 2022-23 and (b) 2023-24 financial year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","25525"
"http://data.parliament.uk/resources/1716814","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:56:27.233Z","http://data.parliament.uk/resources/1716814/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1716814/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1716814/answer/previousversion/33827","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-09","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new general dental practice contracts were commissioned in each integrated care board in the (a) 2022-23 and (b) 2023-24 financial year.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","25526"
"http://data.parliament.uk/resources/1716816","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to reply to the hon Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T13:56:51.457Z","http://data.parliament.uk/resources/1716816/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1716816/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1716816/answer/previousversion/33830","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-09","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total value was of general dental practice contracts that were handed back in the (a) 2022-23 and (b) 2023-24 financial year; and what proportion this was of the total commissioned activity in those financial years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","25528"
"http://data.parliament.uk/resources/1698092","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20073 ; 20074 ; 20075","2024-03-28T13:58:39.963Z","http://data.parliament.uk/resources/1698092/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1698092/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been handed back 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20072"
"http://data.parliament.uk/resources/1698093","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20074 ; 20075","2024-03-28T13:58:40.007Z","http://data.parliament.uk/resources/1698093/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1698093/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been changed following a request from dental practices since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20073"
"http://data.parliament.uk/resources/1698095","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20074","2024-03-28T13:58:40.117Z","http://data.parliament.uk/resources/1698095/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1698095/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of dental practices that have announced that they plan to withdraw from NHS contracts since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20075"
"http://data.parliament.uk/resources/1695404","Department of Health and Social Care","false","2024-03-20","<p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. This included the transfer of all funding, Units of Dental Activity, and the management responsibility for National Health Service dentistry.</p><p>As set out in Our plan to recover and reform NHS dentistry, we are working on further reforms to the 2006 contract, in discussion with the dental profession, to properly reflect the care needed by different patients, and more fairly remunerate practices. We expect to develop options for consultation with the dental profession in advance of a further announcement later this year. Any changes would be phased in from 2025 onwards. We do not hold data centrally on how many dental practices handed back their NHS contract in 2021, 2022 and 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-20T15:17:34.093Z","http://data.parliament.uk/resources/1695404/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1695404/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-12","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dental practices handed back their NHS contract in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","18082"
"http://data.parliament.uk/resources/1691141","Department of Health and Social Care","false","2024-02-27","<p>As set out in Faster, simpler, fairer: our plan to recover and reform NHS dentistry, we are working on further reforms to the 2006 contract, in discussion with the dental profession, to properly reflect the care needed by different patients, and more fairly remunerate practices. We expect to develop options for consultation with the dental profession in advance of a further announcement later this year. Any changes would be phased in from 2025 onwards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-27T17:55:05.06Z","http://data.parliament.uk/resources/1691141/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1691141/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains her policy to continue reforms to the 2006 dental contract.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","15225"
"http://data.parliament.uk/resources/1690961","Department of Health and Social Care","false","2024-03-05","<p>From 1 April 2023, the responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. This included the transfer of all funding, Units of Dental Activity, and the management responsibility for National Health Service dentistry.</p><p>The current NHS dental contract already requires dental services to provide preventative care and treatment. To support dentists with this, NHS England and the Office for Health Improvement and Disparities have produced a comprehensive toolkit for dentists, providing evidence-based interventions and advice on how dental health professionals can improve and maintain their patient’s oral health. This guidance is available on the GOV.UK website, in an online-only format.</p><p>As set out in <em>Our plan to recover and reform NHS dentistry, </em>we are working on further reforms to the 2006 contract, in discussion with the dental profession, to properly reflect the care needed by different patients, and more fairly remunerate practices. We expect to develop options for consultation with the dental profession in advance of a further announcement later this year. Any changes would be phased in from 2025 onwards. The plan also includes a range of measures which will prevent poor oral health, particularly in the youngest children, including dental teams providing preventative advice and treatment to reception-age children in the most under-served areas, and a new Smile for Life programme which will provide education and advice for nurseries and other early years settings.</p>",,"Lord Markham",,"2024-03-05T12:41:23.853Z","http://data.parliament.uk/resources/1690961/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1690961/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-21","Dental Services: Contracts","2","House of Lords","To ask His Majesty's Government what plans they have to reform NHS dental contracts to ensure that they prioritise prevention.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL2681"
"http://data.parliament.uk/resources/1690078","Department of Health and Social Care","false","2024-02-22","<p>As announced on 7 February 2024 in our plan to recover and reform National Health Service dentistry, to help services recover from the pandemic, we will offer dental practices an additional payment for each new patient requiring treatment. The scheme will start from 1 March 2024 and run for 13 months, making it faster and simpler for new patients to access NHS dental care. The purposes of this scheme will be to support anyone who has not been able to receive NHS dental care in the preceding two years. These payments will support dentists in treating approximately one million new patients.</p><p>The payment level, of either £15 or £50, depends on the treatment required, and recognises the additional time that may be needed for practices to assess, stabilise and manage the oral health needs of patients who have not received NHS dental care for a significant period. The £50 payment is approximately equal to 50% of the money awarded for a Band 2a course of treatment. Therefore, a similar uplift would equate to £15 for a Band 1 course of treatment.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-22T18:52:14.227Z","http://data.parliament.uk/resources/1690078/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1690078/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1690078/answer/previousversion/18768","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-19","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of how many people will be eligible under the premium for patients who have not seen a dentist in over two years; and if she will publish the modelling to determine the level at which payments should be set to incentivise dentists to treat patients with (a) simple and (b) more complex needs.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","14669"
