"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48114","Department for Business, Innovation and Skills","false","2014-04-28","<p>We do not hold the information requested. However, businesses in High Peak constituency are eligible to bid to the Regional Growth Fund programme administered by Derbyshire County Council as well as national programmes.</p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48114/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48114/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small businesses in High Peak constituency have received support from the Regional Growth Fund.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196243"
"http://data.parliament.uk/resources/48115","Department for Business, Innovation and Skills","false","2014-04-28","<p>Companies House is only able to provide figures on the number of new companies it registered in each of these years by postcode area. As postcode areas can cross constituency boundaries, the figures below must be considered approximations.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Companies Registered</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>15</p></td></tr><tr><td><p>2010-2011</p></td><td><p>35</p></td></tr><tr><td><p>2011-2012</p></td><td><p>33</p></td></tr><tr><td><p>2012-2013</p></td><td><p>28</p></td></tr><tr><td><p>2013-2014</p></td><td><p>17</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48115/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/48115/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses were registered in High Peak constituency in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196244"
"http://data.parliament.uk/resources/48136","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196455","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48136/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48136/answer","196454 and 196455 ONS 189.pdf","ONS Letter - Latin American Ethnicity","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people of Latin American ethnicity in (a) the UK, (b) England and Wales, (c) London, (d) each London borough and (e) Streatham constituency.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","196454"
"http://data.parliament.uk/resources/48137","Cabinet Office","false","2014-04-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196454","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48137/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48137/answer","196454 and 196455 ONS 189.pdf","ONS Letter - Latin American Ethnicity","53","Cabinet Office","Cabinet Office","2014-04-10","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to ensure that the Latin American community is better recognised in official statistics.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","196455"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48146/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48150","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196348","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48150/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48150/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the future of the Landfill Communities Fund.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196355"
"http://data.parliament.uk/resources/48151","HM Treasury","false","2014-04-28","<p>The Government regularly meets a range of stakeholders on the Landfill Communities Fund.</p><p> </p><p>The LCF makes a valuable contribution to local communities. All projects have to be approved by ENTRUST as meeting specific criteria, to ensure the project benefits the wider community.The value of the landfill communities fund for 2014-15 will be reduced to £71 million. This reduction takes account of progress that environmental bodies have made to address the government's challenge to reduce unspent funds. The saving will be used to fund an equivalent one-off increase in Defra's budget to address waste crime. The government intends that environmental bodies' performance against the challenge is published once the final information is available later this year.</p><p> </p>","Loughborough","Nicky Morgan","196355","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48151/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48151/answer",,,"14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the performance of projects funded by the Landfill Communities Fund; what plans he has for the future of the fund; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","196348"
"http://data.parliament.uk/resources/48157","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Government recognises the importance of building new schools. The National Planning Policy Framework therefore makes clear the importance of planning for new school development in order to ensure that a sufficient choice of school places is available. The Government has also introduced additional permitted development rights to allow the change of use from some existing buildings to a state funded school.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48157/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that the planning system gives priority to creating additional school places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196238"
"http://data.parliament.uk/resources/48173","Department for Culture Media and Sport","false","2014-04-28","<p>To answer each of these points in turn:</p><p>a) DCMS uses Department for Transport cost of fatality estimates where relevant to policy development. For instance, this valuation technique was used recently as part of the assessment of costs associated with allowing motor sport on closed roads.</p><p>b) DCMS follows valuation guidance set out in HM Treasury's Green Book, including the use of willingness to pay techniques, to proportionately assess the impact of policy interventions. Willingness to pay has been used as part of the DCMS cost-benefit analysis of Digital Radio Switchover, for example. DCMS also recommends Green Book valuation techniques are used by our ALBs to inform spending decisions.</p><p>c) DCMS uses the Quality Adjusted Life Year approach where relevant to policy development. To take an example, the Culture and Sport Evidence programme that DCMS shares with a range of ALB partners has developed a Quality Adjusted Live Year approach for physical health benefits of sport, which Sport England use to assess local impacts.</p><p>Other techniques used to assess benefits of interventions include macro-economic modelling to assess the impacts of both the London 2012 Olympic and Paralympic Games and superfast broadband investment funded by the Department.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48173/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/48173/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-10","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196460"
"http://data.parliament.uk/resources/48175","Department for Culture Media and Sport","false","2014-04-28","<p>The Government, along with the British Red Cross, has pledged to facilitate the UK's ratification of the 1954 Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict, and believes ratification of the Convention and its two Protocols will strengthen our commitment to the protection of our own heritage, and highlight our respect for the cultural property of other nations. However, as yet it has not been possible to secure the parliamentary time needed to pass the relevant legislation.</p>","Wantage","Mr Edward Vaizey",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48175/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/48175/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-10","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will bring forward legislative proposals to ratify the Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict and its two Protocols.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196240"
