"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010660","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193437","2018-11-22T17:39:51.323Z","http://data.parliament.uk/resources/1010660/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010660/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Compulsorily Detained Psychiatric Patients: Bolton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the interim report of the Independent Review of the Mental Health Act on the rate of detentions under that Act in the NHS Bolton clinical commissioning group area.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","193436"
"http://data.parliament.uk/resources/1010661","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436","2018-11-22T17:39:51.37Z","http://data.parliament.uk/resources/1010661/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010661/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for his Department to respond to the recommendations of the Independent Review of the Mental Health Act.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","193437"
"http://data.parliament.uk/resources/1010759","Church Commissioners","false","2018-11-22","<p>The Church of England continues to work alongside the Anglican Diocese of Jerusalem to support the Christian community in Jordan, Syria, Israel, Palestine and Lebanon. The Church also partners and engages with development and mission agencies working to support Christian communities overseas. Regular pilgrimage visits are made by parishes and dioceses of the Church of England, mainly to those holy sites that are not in conflict zones and which often involve meetings with local Christians</p><p><br>Westminster Abbey will be holding a special service on the 4th December at which His Royal Highness the Prince of Wales will attend to offer encouragement to Christians throughout the region and to celebrate the contributions they make to their communities</p><p><br>The Archbishop of Canterbury made an official visit to Israel, Jordan and the Palestinian Territories in 2017, the primary purpose of which was to affirm the Christian community in the Holy Land, to identify and explore challenges relating to religious freedom and to give encouragement to St. George’s Cathedral in Jerusalem. The Archbishop also met with Israeli, Palestinian and Jordanian politicians during his visit</p><p><br>During the November parliamentary recess I joined a small group of MPs on a regional visit to see for myself the challenges faced by the Christian community in Israel and the Palestinian Territories. We visited a number of projects that are funded or supported by the Anglican Church, including hospitals and schools. Speaking with the different communities gave a helpful perspective on the significant challenges to the daily lives and movements of people.</p>","Meriden","Dame Caroline Spelman",,"2018-11-22T16:11:52.447Z","http://data.parliament.uk/resources/1010759/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1010759/answer",,,"9","Church Commissioners","Church Commissioners","2018-11-20","Christianity: Middle East","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what discussions the Church Commissioners have had on maintaining the Christian community in the Middle East.","false","Biography information for Henry Smith","Crawley","Henry Smith","193461"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010173/answer",,,"1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010174/answer",,,"20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010175","Foreign and Commonwealth Office","false","2018-11-22","<p>We engage with the Kyrgyzstan authorities across the full spectrum of human rights issues, including freedom of religion. Our Embassy in Bishkek regularly meets with representatives from local civil society and international organisations and the government, including the State Commission for Religious Affairs, to better understand the challenges to the promotion of freedom of religion. We have also supported efforts to further the dialogue between the State Commission for Religious Affairs and religious groups in country.</p><p>We are involved in a number of initiatives which indirectly support religious freedom and education within Kyrgyzstan. Only this month, British Imam Qari Muhammad Asim attended an international conference on Islam, organised by the State Commission for Religious Affairs in Bishkek, which recognised the importance of freedom of religion and interfaith dialogue.</p><p>We will continue to raise our concerns about human rights directly with the Kyrgyz Government, and in the appropriate international fora, at every suitable opportunity.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-22T17:08:08.307Z","http://data.parliament.uk/resources/1010175/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Kyrgyzstan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Kyrgyzstan authorities on ensuring the promotion of freedom of religion by that country's State Commission for Religious Affairs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192771"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010177","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Just one week after the publication of the IPCC’s Special Report on global warming of 1.5 degrees, we commissioned the advice of the independent Committee on Climate Change on the implications of the Paris Agreement on our long-term target. As part of this, we have requested that they provide advice on our policies to support our transition to a low carbon economy. We look forward to receiving their advice in Spring 2019, and will consider their recommendations carefully.</p>","Devizes","Claire Perry",,"2018-11-22T16:28:55.24Z","http://data.parliament.uk/resources/1010177/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010177/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies on (a) green energy subsidies and (b) taxes on fossil fuel emissions of the findings of the UN Intergovernmental Panel on Climate Change's special report, Global warming of 1.5 degrees, published in October 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192821"
"http://data.parliament.uk/resources/1010178","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em>, launched on 29 October, invites views on the feasibility of securing developer contributions towards affordable housing should we bring forward proposals for a right to allow the demolition of commercial buildings and replacement build as residential.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-11-22T14:11:33.713Z","http://data.parliament.uk/resources/1010178/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1010178/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that proposed new permitted development rights do not undermine local affordable housing targets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192822"
