"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/941995/answer",,,,,"1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/804332","Home Office","false","2017-12-18","<p>This information is not held centrally.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-18T12:32:28.607Z","http://data.parliament.uk/resources/804332/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/804332/answer",,,,,"1","Home Office","Home Office","2017-12-11","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118574"
"http://data.parliament.uk/resources/722258","Home Office","false","2017-04-24","<p>The Home Office replied on 20 April 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-24T13:46:21.803Z","http://data.parliament.uk/resources/722258/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/722258/answer",,,,,"1","Home Office","Home Office","2017-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 6 March 2017 from the hon. Member for Walsall North concerning a constituent, ref T1183944.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","71193"
"http://data.parliament.uk/resources/715103","Home Office","false","2017-04-18","<p>The Minister of State for Policing and the Fire Service responded on 30 March 2017.</p>","Great Yarmouth","Brandon Lewis","2017-04-18T16:33:10.973Z","http://data.parliament.uk/resources/715103/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/715103/answer",,,,,"1","Home Office","Home Office","2017-03-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 7 March 2017 from the hon. Member for Walsall North on behalf of a constituent, on police dogs.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","69742"
"http://data.parliament.uk/resources/692603","Home Office","false","2017-02-24","<p>The Minister of State for Immigration replied on 23 February 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-24T13:05:10.02Z","http://data.parliament.uk/resources/692603/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/692603/answer",,,,,"1","Home Office","Home Office","2017-02-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon. Member for Walsall North of 16 January 2017 on behalf of a constituent, on asylum claims from people fleeing torture and repressive regimes.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","64777"
"http://data.parliament.uk/resources/627406","Home Office","false","2016-11-08","<p>The House of Commons Procedure Committee publishes official statistics regarding departmental PQ performance for each Parliamentary session.</p><p>The most recent reports can be found here:</p><p>http://www.parliament.uk/documents/commons-committees/procedure/Procedure-Committee-HC191-data-departmental-performance.pdf</p>","Truro and Falmouth","Sarah Newton","2016-11-08T16:19:43.757Z","http://data.parliament.uk/resources/627406/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/627406/answer",,,,,"1","Home Office","Home Office","2016-11-02","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, how many named day written questions have not been answered with a substantive reply (a) on the day in question and (b) up to 4 days later than that day in the last six months.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","51571"
"http://data.parliament.uk/resources/622646","Home Office","false","2016-11-02","<p>I refer the honourable gentleman to the answer that was given to question 49304 on 2 November 2016.</p>","Truro and Falmouth","Sarah Newton","2016-11-02T16:18:48.52Z","http://data.parliament.uk/resources/622646/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/622646/answer",,,,,"1","Home Office","Home Office","2016-10-27","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 October 2016 to Question 49304, on correspondence with Judge Goddard, when she plans to provide a substantive reply to that Question.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","50694"
"http://data.parliament.uk/resources/604892","Home Office","false","2016-11-02","<p>On 6 October 2016, Mark Sedwill, Permanent Secretary at the Home Office, wrote to Dame Lowell Goddard, former chair of the Independent Inquiry into Child Sexual Abuse, to pass on a request from the Home Affairs Select Committee that she appear before the Committee. The Committee has published the text of this letter on its website.</p>","Truro and Falmouth","Sarah Newton","2016-11-02T16:10:06.313Z","http://data.parliament.uk/resources/604892/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/604892/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/604892/answer/previousversion/15776","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-18","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the correspondence she had with Judge Goddard asking for her to appear before the Home Office committee after her resignation as chair of the independent inquiry into child sexual abuse.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49304"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577575/answer",,,,,"1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/457082","Home Office","false","2016-03-15","<p>The correspondence was passed to the Department for Education for response. They accepted the transfer on 12 February 2016.</p>","South Holland and The Deepings","Mr John Hayes","2016-03-15T14:24:32.323Z","http://data.parliament.uk/resources/457082/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/457082/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/457082/answer/previousversion/49568","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-03-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon. Member for Walsall North of 8 February 2016 on behalf of a constituent concerning Workshop to Raise Awareness of Prevent training sessions in PSHE lessons.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","29455"
