"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225082","Department for Business, Innovation and Skills","false","2015-03-09","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Options for Ordnance Survey’s future operating model, and the impact thereof, were considered during the project and as part of the business case process. The change to a Government Company is operational in nature, and therefore legislation was not required to underpin the change. The impact on customers, partners and suppliers will be to benefit from working with an improved organisation more aligned to their commercial, technological and business needs.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226417","2015-03-09T15:02:02.8Z","http://data.parliament.uk/resources/225082/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225082/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has carried out an impact assessment regarding Ordnance Survey's change to a Government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226438"
"http://data.parliament.uk/resources/225089","Department for Business, Innovation and Skills","false","2015-03-09","<p>The Shareholder Framework Document setting out the relationship between Ordnance Survey operating as a Government Company and the Secretary of State for Business, Innovation and Skills will be finalised by the planned transition date at the end of the financial year, and published when the Company is operational.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226415","2015-03-09T15:15:51.183Z","http://data.parliament.uk/resources/225089/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225089/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by what date he plans to conclude a framework agreement for the Ordnance Survey Government company; and if he will publish that agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226281"
"http://data.parliament.uk/resources/225090","Department for Business, Innovation and Skills","false","2015-03-09","<p>A summary of all Green Investment Bank (GIB) transactions to date, broken down by financial year, is available on the GIB website at: <a href="http://www.greeninvestmentbank.com/our-investments/" target="_blank">http://www.greeninvestmentbank.com/our-investments/</a>.</p><p> </p><p> </p><p> </p><p>This page also contains copies of the press releases about each transaction and these provide the specific dates when those transactions were announced.</p><p> </p>","West Suffolk","Matthew Hancock","226120","2015-03-09T15:13:04.337Z","http://data.parliament.uk/resources/225090/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225090/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total amount of awards made by the Green Investment Bank was in each of the last 12 months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226313"
"http://data.parliament.uk/resources/225091","Department for Business, Innovation and Skills","false","2015-03-09","<p>The proportion of UK Trade and Investment (UKTI) customers who reported positively on the quality of UKTI services is 80% in the 12 months to June 2014 (the latest period available).</p><p> </p><p> </p><p> </p><p>The proportion of UKTI customers who reported a significant business benefit as a result of using UKTI’s services is 71% in the 12 months to June 2014 (the latest period available).</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-09T15:19:29.937Z","http://data.parliament.uk/resources/225091/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225091/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of UKTI customers reported positively on the quality of UKTI services in the latest period for which figures are available; and what proportion of current UKTI customers report significant business benefit as the result of using UKTI's services.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226314"
"http://data.parliament.uk/resources/225093","Department for Business, Innovation and Skills","false","2015-03-09","<p>I refer the hon Member to the reply I gave to the hon Member for Blaenau Gwent (Nick Smith) to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-05/223662/" target="_blank">223662</a>.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-09T11:02:38.15Z","http://data.parliament.uk/resources/225093/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/225093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) television, (b) print, (c) online and (d) billboard advertising mentioning the word apprenticeship in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226412"
"http://data.parliament.uk/resources/225094","Department for Business, Innovation and Skills","false","2015-03-09","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-09T15:25:59.607Z","http://data.parliament.uk/resources/225094/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225094/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department spent on (a) television, (b) print, (c) online and (d) billboard advertising in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226413"
"http://data.parliament.uk/resources/225095","Department for Business, Innovation and Skills","false","2015-03-09","<p>The Department for Business, Innovation and Skills marketing budgets for the financial year 2015/16 have not yet been decided.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-09T14:43:25.85Z","http://data.parliament.uk/resources/225095/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225095/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department has allocated for spending on (a) television, (b) print, (c) online and (d) billboard advertising in the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226414"
"http://data.parliament.uk/resources/225096","Department for Business, Innovation and Skills","false","2015-03-09","<p>The Shareholder Framework Document setting out the relationship between Ordnance Survey operating as a Government Company and the Secretary of State for Business, Innovation and Skills will be finalised by the planned transition date at the end of the financial year, and published when the Company is operational.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226281","2015-03-09T15:15:51.28Z","http://data.parliament.uk/resources/225096/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225096/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when a Framework Agreement for the new Ordnance Survey GovCo will be published.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226415"
"http://data.parliament.uk/resources/225097","Department for Business, Innovation and Skills","false","2015-03-09","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Options for Ordnance Survey’s future operating model, and the impact thereof, were considered during the project and as part of the business case process. The change to a Government Company is operational in nature, and therefore legislation was not required to underpin the change. The impact on customers, partners and suppliers will be to benefit from working with an improved organisation more aligned to their commercial, technological and business needs.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","226438","2015-03-09T15:02:02.893Z","http://data.parliament.uk/resources/225097/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/225097/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what impact assessment his Department has undertaken on the conversion of Ordnance Survey into a Government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","226417"
"http://data.parliament.uk/resources/225124","Department for Education","false","2015-03-06","<p>The Department for Education does not require local authorities to collect this information.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2015-03-06T14:38:58.59Z","http://data.parliament.uk/resources/225124/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225124/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/225124/answer/previousversion/48361","Biography information for Edward Timpson","60","Education","Education","2015-03-04","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what information her Department requires local authorities to hold on the number of young carers in receipt of free school meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226363"
