"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb",,"2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey",,"2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93663/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
"http://data.parliament.uk/resources/93664","Department for Work and Pensions","false","2014-10-20","<p>The effect of starting self-employment on Housing Benefit will depend on the local authority’s assessment of the claimant’s income, or likely level of income, from the self-employment.</p><p> </p><p>Guidance on how to assess self-employed income is in Chapter BW2 of the Housing Benefit Guidance Manual, specifically in paragraphs W2.310 onwards. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-20T15:33:40.9122198Z","http://data.parliament.uk/resources/93664/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93664/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the effect of a claimant becoming self-employed is on awards of housing benefit.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210726"
"http://data.parliament.uk/resources/93665","Department for Work and Pensions","false","2014-10-20","<p>Guidance to local authorities on permitted work and how it affects Housing Benefit is provided in the Housing Benefit Guidance Manual, Chapter BW2, specifically paragraphs W2.141 and following. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf</a></p><p> </p><p>There is no specific suspension rule relating to permitted work cases. Decision makers have general powers to suspend any payment of Housing Benefit, in whole or part, when there is an issue about whether the conditions for entitlement are or were fulfilled, or a question arises about whether a decision to award HB should be revised or superseded. This might be exercised where, for example, the decision maker needs further information from the claimant in order accurately to assess Housing Benefit entitlement. It is not an obligatory power; the decision maker may decide whether or not to suspend, based on the circumstances of the case. Guidance is in the Housing Benefit Guidance Manual, Chapter C8. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","210724 ; 210725","2014-10-20T15:22:29.3090187Z","http://data.parliament.uk/resources/93665/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93665/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his Department's policy that an award of housing benefit should be suspended when Permitted Work is reported as a change of circumstance.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210727"
"http://data.parliament.uk/resources/93666","Department for Work and Pensions","false","2014-10-20","<p /> <p>There is no time limit set by Central Government for this. The latest published data for average Speed of Processing for change of circumstances for 2013/14 is 9 days.</p>","Thornbury and Yate","Steve Webb",,"2014-10-20T13:47:21.3570039Z","http://data.parliament.uk/resources/93666/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93666/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the time limit is for local authority decisions on determining reported changes of circumstances.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210728"
"http://data.parliament.uk/resources/93667","Department for Work and Pensions","false","2014-10-20","<p>Guidance to local authorities on permitted work and how it affects Housing Benefit is provided in the Housing Benefit Guidance Manual, Chapter BW2, specifically paragraphs W2.141 and following. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf</a></p><p> </p><p>There is no specific suspension rule relating to permitted work cases. Decision makers have general powers to suspend any payment of Housing Benefit, in whole or part, when there is an issue about whether the conditions for entitlement are or were fulfilled, or a question arises about whether a decision to award HB should be revised or superseded. This might be exercised where, for example, the decision maker needs further information from the claimant in order accurately to assess Housing Benefit entitlement. It is not an obligatory power; the decision maker may decide whether or not to suspend, based on the circumstances of the case. Guidance is in the Housing Benefit Guidance Manual, Chapter C8. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","210725 ; 210727","2014-10-20T15:22:29.1189961Z","http://data.parliament.uk/resources/93667/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93667/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what circumstances local authorities are permitted to suspend housing benefit payments.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210724"
"http://data.parliament.uk/resources/93668","Department for Work and Pensions","false","2014-10-20","<p>Guidance to local authorities on permitted work and how it affects Housing Benefit is provided in the Housing Benefit Guidance Manual, Chapter BW2, specifically paragraphs W2.141 and following. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236962/hbgm-bw2-assessment-of-income.pdf</a></p><p> </p><p>There is no specific suspension rule relating to permitted work cases. Decision makers have general powers to suspend any payment of Housing Benefit, in whole or part, when there is an issue about whether the conditions for entitlement are or were fulfilled, or a question arises about whether a decision to award HB should be revised or superseded. This might be exercised where, for example, the decision maker needs further information from the claimant in order accurately to assess Housing Benefit entitlement. It is not an obligatory power; the decision maker may decide whether or not to suspend, based on the circumstances of the case. Guidance is in the Housing Benefit Guidance Manual, Chapter C8. A link is provided below.</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/236976/hbgm-c8-suspension-and-termination.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","210724 ; 210727","2014-10-20T15:22:29.2152108Z","http://data.parliament.uk/resources/93668/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93668/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department gives to local authorities on steps to take when a claimant of housing benefit who retains an award of employment and support allowance reports a change of circumstance in the form of Permitted Work.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210725"
"http://data.parliament.uk/resources/93672","Department for Work and Pensions","false","2014-10-20","<p /> <p /> <p /> <p>The Department makes reasonable adjustments for disabled people to use alternative communication channels where appropriate, including email.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-20T13:54:11.1148704Z","http://data.parliament.uk/resources/93672/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93672/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what arrangements his Department makes for disabled people to contact his Department by email.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","210732"
"http://data.parliament.uk/resources/93699","Department for Work and Pensions","false","2014-10-20","<p /> <p>The Government does not record the nationality of the claimant receiving social security benefits including child benefit.</p>",,"Lord Freud",,"2014-10-20T14:29:56.2899762Z","http://data.parliament.uk/resources/93699/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93699/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many Romanians and Bulgarians have sought social security benefits that were inaccessible before 1 January 2014; and how many such nationals are currently in receipt of child benefit.","false","Biography information for Lord Laird",,"Lord Laird","HL2128"
"http://data.parliament.uk/resources/93368","Department for Work and Pensions","false","2014-10-20","<p><strong>Please see table below:</strong></p><p> </p><table><tbody><tr><td> </td><td><p>Unit Cost - Total Costs</p></td></tr><tr><td><p>JSA Claims (Incl LMDM)</p></td><td><p>£ 27.16</p></td></tr><tr><td><p>(WS) JSA NJI Advice</p></td><td><p>£ 46.48</p></td></tr></tbody></table><p> </p><p>The cost of processing a New Claim for Jobseekers’ Allowance is provided in JSA Claims. We have provided the unit costs for 13/14. The Unit Cost is the average cost of one JSA Claim through the process.</p><p> </p><p>For the costs of a jobseekers' allowance interview, we have provided the New Jobseekers’ interview Unit cost for 13/14 under JSA NJI advice. The Unit Cost is the average cost of one New Jobseekers’ interview.</p><p> </p><p> </p>","Wirral West","Esther McVey",,"2014-10-20T16:08:07.8133654Z","http://data.parliament.uk/resources/93368/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93368/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/93368/answer/previousversion/22797","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205883, what the full cost, including apportioned indirect costs, is of processing a new claim for jobseeker's allowance; and what the full cost is of a jobseeker's allowance interview.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210314"
