"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768870","HM Treasury","false","2017-10-16","<p>The current official forecasts produced by the independent Office for Budget Responsibility extend up to the financial year 2021-22. They forecast that public sector net debt (PSND) at the end of 2021-22 will be 79.8% of GDP, or £1.9tn.</p><p> </p><p>The Autumn Budget will include PSND forecasts for the financial year 2022-23.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-16T14:05:19.697Z",,"http://data.parliament.uk/resources/768870/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/768870/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of the public sector net debt by June 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107265"
"http://data.parliament.uk/resources/768878","Department for Communities and Local Government","false","2017-10-16","<p>The National Planning Policy Framework sets out strong protections for the Green Belt, and makes clear that a local authority may alter the shape of its Green Belt only in exceptional circumstances, using the Local Plan process. The Framework does not define these ‘exceptional circumstances’. However, in the Housing White Paper, <em>Fixing our broken housing market,</em> we proposed that a local authority should be able to alter a Green Belt boundary when it demonstrates that it has examined all other reasonable options for meeting its identified development needs, including:</p><p>- effective use of suitable brownfield and estate regeneration;</p><p>- the potential offered by under-used land (including surplus public sector land);</p><p>- optimising the density of development; and</p><p>- exploring whether other authorities can help to meet some of the identified development requirement.</p><p>We have been analysing the consultation responses on this proposed clarification, and will announce our conclusions in due course.</p>","Reading West","Alok Sharma",,"2017-10-16T10:28:55.723Z",,"http://data.parliament.uk/resources/768878/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768878/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-11","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what constitutes exceptional circumstances in his Department's planning guidance when applications to build on land designated as green belt are considered.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","107174"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768895","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107199","2017-10-16T13:06:45.443Z",,"http://data.parliament.uk/resources/768895/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768895/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of progress towards the implementation of the Universal Service Obligation for broadband by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107195"
"http://data.parliament.uk/resources/768896","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107195","2017-10-16T13:06:45.497Z",,"http://data.parliament.uk/resources/768896/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768896/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether British Telecoms is liable to pay penalties in the event that the Universal Service Obligation for broadband is not fully implemented by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107199"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:05:57.37Z",,"http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768902/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
"http://data.parliament.uk/resources/768903","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>No, the Department does not collect information on the gender balance among STEM subject staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:09:17.51Z",,"http://data.parliament.uk/resources/768903/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768903/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Tech City UK and Tech North: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 September 2017 to Question 9257, whether her Department collects information on the gender balance among STEM subject staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","107171"
"http://data.parliament.uk/resources/768939","Foreign and Commonwealth Office","false","2017-10-16","<p>Mexico faces significant threats from the full spectrum of serious and organised crime. Violence and insecurity stemming from this criminal activity, exacerbated by chronic corruption and impunity, is a huge and growing problem – with 2017 set to become the most violent year since records began in the 1990s. The Foreign Secretary and I look forward to discussing the political and security situation in Mexico when we meet the Mexican Foreign Minister in London on 19 October. The political focus in Mexico remains on the consequences of the earthquakes of 7 and 19 September. We are also supporting the Mexican Government’s efforts to tackle underlying justice and security issues, including through Prosperity Fund programmes to promote transparency and support the consolidation of Mexico’s new adversarial justice system.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-16T15:00:20.027Z",,"http://data.parliament.uk/resources/768939/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768939/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Mexico: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Mexico.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107196"
"http://data.parliament.uk/resources/768943","Foreign and Commonwealth Office","false","2017-10-16","<p>Colombia has had an historic year, with the FARC laying down arms and the ELN ceasefire starting on 1 October. Following President Santos’ State Visit in 2016, the UK continues to work closely with Colombia to improve conditions for long term peace and prosperity, and strengthen cooperation across our bilateral relationship.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-16T14:58:36.777Z",,"http://data.parliament.uk/resources/768943/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768943/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Colombia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107167"
