"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62079","Home Office","false","2014-06-30","<p> </p><p>The table below shows the number of full-time equivalent (FTE) staff employed <br>in the Belfast Passport Office in each of the last five years.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Mar-10</strong></p></td><td><p><strong>Mar-11</strong></p></td><td><p><strong>Mar-12</strong></p></td><td><p><strong>Mar-13</strong></p></td><td><p><strong>Mar-14</strong></p></td></tr><tr><td><p><strong>FTEs</strong></p></td><td><p>171</p></td><td><p>163</p></td><td><p>160</p></td><td><p>182</p></td><td><p>205</p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-30T15:34:56.0642847Z",,"http://data.parliament.uk/resources/62079/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62079/answer",,,"http://data.parliament.uk/resources/62079/answer",,,,,"1","Home Office","Home Office","2014-06-16","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were employed in the Passport Office in Belfast in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200956"
"http://data.parliament.uk/resources/62080","Home Office","false","2014-07-22","<p> </p><p> </p><p>Her Majesty's Passport Office (HMPO) does not collect performance data at this <br>level. HMPO monitors performance at national level as it distributes work across the <br>UK estate to manage any variation in local levels of passport demand. <br>The cost of identifying information in the format requested would be disproprtionate.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-22T14:50:48.0087855Z",,"http://data.parliament.uk/resources/62080/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62080/answer",,,"http://data.parliament.uk/resources/62080/answer",,,,,"1","Home Office","Home Office","2014-06-16","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by the Belfast Passport Office in each of the last five years; and what proportion of those passports were processed within three weeks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200957"
"http://data.parliament.uk/resources/62092","Home Office","false","2014-06-24","<p> </p><p>Drink driving is a summary offence, and not a notifiable offence. The Home Office only collects data on notifiable offences. <br><br>The number of defendants proceeded against at magistrates' courts and found guilty at all courts for offences relating to drink driving, in England and Wales from 2009 to 2013 can be viewed in Table 1. The same data for Suffolk can be viewed in Table 2. This data is held by the Ministry of Justice.<br><br>Data is not available below Police Force Area level, and so data for Bury St Edmunds cannot be provided.</p><p> </p>","Lewes","Norman Baker",,"2014-06-24T14:09:57.6533016Z",,"http://data.parliament.uk/resources/62092/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62092/answer","PQ 200852- table.xls","Offences relating to drink driving ","http://data.parliament.uk/resources/62092/answer",,,,,"1","Home Office","Home Office","2014-06-16","Driving under Influence","1","House of Commons","To ask the Secretary of State for the Home Department, how many drink-driving offences were recorded in (a) Bury St Edmunds, (b) Suffolk and (c) England and Wales in each of the last five years; and how many successful prosecutions for such offences there have been.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","200852"
"http://data.parliament.uk/resources/62093","Home Office","false","2014-06-24","<p> </p><p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-24T14:03:28.6755061Z",,"http://data.parliament.uk/resources/62093/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62093/answer",,,"http://data.parliament.uk/resources/62093/answer",,,,,"1","Home Office","Home Office","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she has had with her Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200790"
"http://data.parliament.uk/resources/62094","Home Office","false","2014-07-08","<p> </p><p> </p><p>he table below shows the number of straightforward passport applications <br>received within the UK which were processed within 3 weeks.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Proportion of straightforward applications processed within 3 weeks</strong></p></td></tr><tr><td><p>Dec 13</p></td><td><p>99.99%</p></td></tr><tr><td><p>Jan 14</p></td><td><p>99.99%</p></td></tr><tr><td><p>Feb 14</p></td><td><p>99.98%</p></td></tr><tr><td><p>Mar 14</p></td><td><p>99.95%</p></td></tr><tr><td><p>Apr 14</p></td><td><p>99.59%</p></td></tr><tr><td><p>May 14</p></td><td><p>92.26%</p></td></tr></tbody></table><p> </p><p><br>Her Majesty's Passport Office does not hold a further breakdown of this information by <br>application type. The cost of bringing that information together would be <br>disproportionate and so it is not possible to provide the information you have <br>requested.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-08T14:10:55.6224732Z",,"http://data.parliament.uk/resources/62094/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62094/answer",,,"http://data.parliament.uk/resources/62094/answer",,,,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) adult and (b) child passport renewal applications were processed within the three-week service standard in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200841"
"http://data.parliament.uk/resources/62097","Home Office","false","2014-07-22","<p> </p><p> </p><p>Home Office Ministers and officials have meetings with a wide variety of <br>international partners, as well as organisations and individuals in the public <br>and private sectors, as part of the process of policy development and <br>operational delivery. <br>Details of Ministerial meetings with external organisations and individuals are <br>passed to the Cabinet Office on a quarterly basis and are subsequently <br>published on the Cabinet Office website, which is available here: <br>https://www.gov.uk/government/collections/home-office-mnisters-hospitality-data</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-22T14:46:10.2504266Z",,"http://data.parliament.uk/resources/62097/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62097/answer",,,"http://data.parliament.uk/resources/62097/answer",,,,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with representatives of the travel insurance industry regarding cancellations of holidays or business trips due to delays in processing passport applications.","false","Biography information for David Hanson","Delyn","Mr David Hanson","200765"
"http://data.parliament.uk/resources/62098","Home Office","true","2014-07-15","<p> </p><p> </p><p>The first category relates to searches carried out against the National DNA <br />Database (NDNAD) of DNA profiles from outstanding serious crimes or for the <br />identification of an unknown deceased person believed to be a UK national.<br />The below figures are for requested searches undertaken on the basis of a <br />direct request from the National Crime Agency (NCA) formerly Serious Organised<br />Crime Agency (SOCA), with the report as to the outcome of each profile<br />search being issued directly to the United Kingdom National Central Bureau <br />for Interpol (UK NCB).</p><p> </p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Number of searched profile responses provided to NCA/SOCA<sup>[1][2][3]</sup></strong></td></tr><tr><td>2009/10*</td><td>377[4]</td></tr><tr><td>2010/11</td><td>548</td></tr><tr><td>2011/12</td><td>469</td></tr><tr><td>2012/13</td><td>443</td></tr><tr><td>2013/14</td><td>409<del class="ministerial">4</del></td></tr><tr><td colspan="2">*Data are not available for the period Oct 2009 – Jan 2010.</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The second category includes requests for the DNA profile held for a subject on <br />the NDNAD, where fingerprints have been provided to the country that the <br />individual currently resides in. Again this is information provided to NCA/ <br />SOCA.</p><p> </p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Number of requests for subject profiles release to NCA/SOCA<sup>123</sup></strong></td></tr><tr><td>2009/10</td><td>138<del class="ministerial">4</del></td></tr><tr><td>2010/11</td><td>85</td></tr><tr><td>2011/12</td><td>19</td></tr><tr><td>2012/13</td><td>14</td></tr><tr><td>2013/14</td><td>3</td></tr><tr><td colspan="2"> </td></tr><tr><td colspan="2">[1] The data have been extracted from logs produced by NDNAD (validated as the only source of this information) by the application of the specified criteria (requests directly received from NCA/SOCA). The data were extracted by the manual filtering of Excel Spreadsheets.</td></tr><tr><td colspan="2">[2] The UK NCB is not currently able to provide data on the number of requests received from other countries so these data relate solely to information supplied by the National DNA Database Delivery Unit (NDU).</td></tr><tr><td>[3] The data were extracted on 17th June.</td><td> </td></tr><tr><td><p>[4] These figures have been verified on a 1:1 comparison basis.</p><p>The third category relates to database management information. This provides <br />the number of subject and crime scene DNA profile records held on the database <br />and the number of match reports generated. Countries which do not have a DNA <br />database use this information to demonstrate the success of the UK Database to <br />support their case for legislation in their own country for a DNA database.</p><p>Requestors are directed to the most recent published statistics on the Home <br />Office NDNAD website, at: <br />https://www.gov.uk/government/publications/national-dna-database-statistics <br />thus no figures are kept for the numbers of such requests.</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-15T16:04:09.93Z","2014-09-04T13:52:48.1941332Z","http://data.parliament.uk/resources/62098/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62098/answer",,,"http://data.parliament.uk/resources/62098/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/62098/answer/previousversion/10428","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-16","DNA: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for information held on the National DNA Database were received by her Department from other countries in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","200768"
"http://data.parliament.uk/resources/62099","Home Office","false","2014-07-14","<p> </p><p>Historical data on the number of upgrades from a standard application to a <br>premium service is not collated centrally.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-14T16:14:05.1875518Z",,"http://data.parliament.uk/resources/62099/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62099/answer",,,"http://data.parliament.uk/resources/62099/answer",,,,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport renewal applications have been upgraded from a standard application to the premium service in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200748"
"http://data.parliament.uk/resources/61879","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200697 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:52.0553132Z",,"http://data.parliament.uk/resources/61879/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61879/answer",,,"http://data.parliament.uk/resources/61879/answer",,,,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of all UK visa applications processed by TPContact in (a) Israel, (b) Russia, (c) South Africa and (d) Ukraine have been subject to delays outside the stated service standards.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200696"
"http://data.parliament.uk/resources/61880","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200696 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:52.1646861Z",,"http://data.parliament.uk/resources/61880/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61880/answer",,,"http://data.parliament.uk/resources/61880/answer",,,,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of all UK visa applications processed by TPContact in all its overseas service centres have been subject to delays outside the stated service standards.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200697"
