"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017032","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11879 ; HL11880 ; HL11881","2018-12-12T14:44:50.643Z","http://data.parliament.uk/resources/1017032/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017032/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a comprehensive review of the impact of Universal Credit on vulnerable groups; and if so, what are their plans.","false","Biography information for Lord Beecham","Lord Beecham","HL11877"
"http://data.parliament.uk/resources/1017033","Department for Work and Pensions","false","2018-12-12","<p>The information requested is not currently held in a consistent format by the Department.</p><p> </p><p>We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs.</p><p> </p><p>To assist identification and claimant support, each Jobcentre Plus site has a complex needs toolkit in place. These are maintained and reviewed locally and contain a named single point of contact for areas such as Homelessness, Care leavers and Prison leavers.</p><p> </p><p>Work coaches receive training to help them identify and support vulnerable claimants, building a relationship to encourage claimants to openly discuss any concerns or problems as they emerge. We have introduced a function to ‘pin’ key profile notes so they are instantly visible to all staff helping a claimant.</p><p> </p><p>To help claimants who may struggle using online services or managing a monthly payment, Universal Support is available. This is advice, assistance or support to help Universal Credit claimants with managing their claim or award of Universal Credit administered by Citizen’s Advice following our brand new partnership.</p><p> </p><p>We have also increased the numbers of Disability Employment Advisers who now provide additional support to the work coaches so they can better personalise support as we continuously improve the offer available.</p>","Baroness Buscombe",,"2018-12-12T14:56:09.52Z","http://data.parliament.uk/resources/1017033/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017033/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many Universal Credit claimants have additional support needs; and how are such claimants identified, monitored and supported.","false","Biography information for Lord Beecham","Lord Beecham","HL11878"
"http://data.parliament.uk/resources/1017034","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11880 ; HL11881","2018-12-12T14:44:50.707Z","http://data.parliament.uk/resources/1017034/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017034/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether the Equality Impact Assessment of Universal Credit will be updated to include lessons learned from the areas in which full service has been rolled out; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL11879"
"http://data.parliament.uk/resources/1017035","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11881","2018-12-12T14:44:50.767Z","http://data.parliament.uk/resources/1017035/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017035/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to secure an independent full cost benefit analysis of Universal Credit; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL11880"
"http://data.parliament.uk/resources/1017036","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11880","2018-12-12T14:44:50.813Z","http://data.parliament.uk/resources/1017036/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017036/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to monitor (1) the monetary, and (2) any other, impact of Universal Credit on (a) the wider health and social care systems, and (b) voluntary and community organisations.","false","Biography information for Lord Beecham","Lord Beecham","HL11881"
"http://data.parliament.uk/resources/1017037","Ministry of Defence","false","2018-12-11","<p>The Ministry of Defence (MOD) and Department for Business, Energy and Industrial Strategy (BEIS) remain closely engaged with Babcock and relevant stakeholders regarding the closure of Appledore shipyard. While the future of the shipyard will be a matter for the site owner, BEIS is working with the local council, which is considering options for the future of the yard.</p><p>The MOD explored a range of options with Babcock to protect Appledore, including potentially bringing forward a £60 million package of work at Devonport to provide further employment for Appledore workers. This was not, however, enough to secure the long-term future of the yard.</p>","Earl Howe",,"2018-12-11T16:22:04.557Z","http://data.parliament.uk/resources/1017037/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1017037/answer",,,"11","Defence","Defence","2018-11-28","Appledore Shipyard","2","House of Lords","To ask Her Majesty's Government what action they are taking to find (1) a new operator for the Appledore Shipyard, and (2) new orders from the defence and commercial sectors to maintain shipbuilding in that shipyard.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11882"
"http://data.parliament.uk/resources/1017038","Department for Exiting the European Union ","false","2018-12-13","<p>The UK and the EU will continue to work together closely on foreign and security policy issues as part of an ambitious new security partnership. This partnership will be based on the UK and the EU’s shared values, and commitment to work together to respond quickly and effectively to changing threats.</p><p>The Political Declaration provides for the UK and the EU to collaborate on capability development to ensure armed forces remain capable and interoperable. The UK and the EU have agreed that UK participation in relevant European Defence Agency (EDA) projects and initiatives, now and in the future, will be beneficial for both parties. Through the negotiation of an Administrative Arrangement — which is the formal agreement through which third countries can participate in EDA projects — the UK and the EDA can continue to work together on projects of mutual interest.</p><p> </p>","Lord Callanan",,"2018-12-13T13:40:53.437Z","http://data.parliament.uk/resources/1017038/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1017038/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","European Defence Agency","2","House of Lords","To ask Her Majesty's Government whether their objectives contained in the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union include continued participation in the European Defence Agency.","false","Biography information for Lord Bowness","Lord Bowness","HL11883"
"http://data.parliament.uk/resources/1017039","Department for Exiting the European Union ","false","2018-12-13","<p>We have now agreed in principle a draft Withdrawal Agreement with the other 27 EU nations. To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence, this sets out the terms of an implementation period during which EU citizens and UK nationals will be able to continue to drive in each territory as they do now.</p><p>The Political Declaration on the Framework for the Future Relationship between the EU and the UK Government was published on 22 November. It sets out that the UK and EU should consider arrangements to address travel by private motorists in our future negotiations. We intend that this will cover the both the recognition of driving licences as well as the Blue Badge scheme. We believe it is in the interests of both sides to conclude an agreement covering these arrangements.</p><p> </p>","Lord Callanan",,"2018-12-13T13:41:43.797Z","http://data.parliament.uk/resources/1017039/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1017039/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Driving","2","House of Lords","To ask Her Majesty's Government whether their objectives contained in the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union include continued mutual recognition of (1) driving licences, and (2) the disabled persons Blue Badge scheme.","false","Biography information for Lord Bowness","Lord Bowness","HL11884"
"http://data.parliament.uk/resources/1017040","Department for Business, Energy and Industrial Strategy","false","2018-12-07","<p>The initial analysis undertaken in partnership with UK industry concluded that a UK Global Navigation Satellite System could cost between £3-5 billion over a ten-year build phase. In August, my Rt Hon Friend the Prime Minister tasked the UK Space Agency, with the full support of the Ministry of Defence, to develop options and set aside £92m for the necessary Engineering and Design studies to refine and test these initial estimates.</p><p>If the UK wished to participate in the Galileo project from 2020 this would be a matter for future negotiations, as it would be for all programmes. Member States do not contribute to individual EU programmes but to the EU budget as a whole. The UK’s financing share of the EU budget is based on a number of elements, such as the UK rebate and our customs duties transfers to the EU and fluctuates with changes to the levels and types of EU spending. It therefore not possible to estimate future contributions to specific EU Programmes.</p><p> </p>","Lord Henley",,"2018-12-07T11:51:58.317Z","http://data.parliament.uk/resources/1017040/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1017040/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government what is their estimate of the costs of (1) developing an independent UK GPS system, and (2) continued participation in the EU Galileo project.","false","Biography information for Lord Bowness","Lord Bowness","HL11885"
"http://data.parliament.uk/resources/1017041","Home Office","false","2018-12-12","<p>The UK is seeking a comprehensive security relationship which preserves mutually important operational capabilities whilst allowing the UK and EU to continue to work together to combat fast evolving security threats.</p><p>The Political Declaration, published on 26 November 2018, unequivocally recognises that both the UK and the EU need a strong future relationship on internal security given the shared threats we face, our geographical proximity, and the need to continue to protect all of our citizens from harm. The text specifically reflects that the UK and EU have agreed extradition as a priority area for our future cooperation.</p><p>It will be for Member States to determine how they implement their rights and obligations under the Withdrawal Agreement or, in a no deal scenario, how they operate the 1957 European Convention on Extradition.</p>","Baroness Williams of Trafford",,"2018-12-12T17:13:51.797Z","http://data.parliament.uk/resources/1017041/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1017041/answer",,,"1","Home Office","Home Office","2018-11-28","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government whether continued UK participation in the European Arrest Warrant is subject to the outcome of future negotiations; and which countries currently have legislative or constitutional restrictions on extradition to countries outside the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL11886"
