"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58218","Department for Education","false","2014-06-09","<p>The Department for Education does not collect information on the nationality of pupils and students.</p>","Yeovil","Mr David Laws","2014-06-09T13:32:37.248499Z","http://data.parliament.uk/resources/58218/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/58218/answer",,,"http://data.parliament.uk/resources/58218/answer",,,,,"60","Education","Education","2014-06-04","Pupils: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) infant schools, (b) junior schools, (c) secondary schools and (d) sixth form colleges in (i) Liverpool, (ii) the North West and (iii) England are non-UK nationals.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198909"
"http://data.parliament.uk/resources/58219","Department for Communities and Local Government","false","2014-06-12","<p> </p><p><em>[Holding Reply: Monday 9 June 2014]</em></p><p>Information about the nationality of households on local authority waiting lists is not collected centrally. Last December we published statutory guidance for local authorities to ensure that – with the exception of Service personnel – only those with a well-established local residency and local association qualify for social housing. The guidance also encourages local authorities to consider how accurate and anonymised information on waiting list applicants and lettings outcomes could be routinely published, to strengthen public confidence in the fairness of their allocation scheme.</p><p>Information on social housing lettings is collected by the Department through the Continuous Recording of Lettings (CORE). In 2012/13, 92% of all new social housing (general and supported, social and affordable rents) lettings were to households where the lead tenant was a UK national. In Liverpool this was 91%. National data is published annually</p><p><a href="https://www.gov.uk/government/publications/social-housing-lettings-in-england-april-2012-to-march-2013" target="_blank">https://www.gov.uk/government/publications/social-housing-lettings-in-england-april-2012-to-march-2013</a>.</p><p>Ministers have been very clear that local authorities should ensure they have up-to-date information about prospective tenants' nationality and immigration status, in order to ascertain their eligibility for social housing.</p><p> </p>","Keighley","Kris Hopkins","2014-06-12T15:42:55.8406346Z","http://data.parliament.uk/resources/58219/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58219/answer",,,"http://data.parliament.uk/resources/58219/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/58219/answer/previousversion/243","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Social Rented Housing: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people registered for social housing in (a) Liverpool, (b) the North West and (c) England are non-UK nationals.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198910"
"http://data.parliament.uk/resources/58220","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>Statistics on average house price in Liverpool and England are published in the Department's live tables 581 (mean, quarterly), 582 (median, quarterly), 585 (mean, annually) and 586 (median, annually) which are available at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices</a></p><p> </p><p> </p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, <em>Official Report</em>, Column 32WS, my Department no longer publishes statistics by government office region.</p><p> </p>","Keighley","Kris Hopkins","2014-06-10T15:39:13.8242019Z","http://data.parliament.uk/resources/58220/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58220/answer",,,"http://data.parliament.uk/resources/58220/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/58220/answer/previousversion/222","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Housing: Prices","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average house price was in (a) Liverpool, (b) the North West and (c) England in each year since 1994.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198912"
"http://data.parliament.uk/resources/58221","Department for Communities and Local Government","false","2014-06-23","<p> </p><p><em>[Holding Reply: Monday 9 June 2014]</em></p><p>This local regeneration project is being overseen by Liverpool City Council, and is not the responsibility of my Department.</p><p>This Government cancelled the last Administration's controversial Pathfinder programme and its top down targets.</p><p>Given my Department's quasi-judicial role in the planning process, it would not be appropriate to comment at this stage on any current or pending planning application.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-06-23T14:07:50.0643631Z","http://data.parliament.uk/resources/58221/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/58221/answer",,,"http://data.parliament.uk/resources/58221/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/58221/answer/previousversion/143","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Regeneration: Liverpool","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will undertake an assessment of the effectiveness and progress of the Anfield regeneration project.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198911"
"http://data.parliament.uk/resources/58222","Ministry of Justice","false","2014-06-09","<p /> <p /> <p>The Ministry of Justice collects data from coroners on the deaths reported to them for the annual Coroners Statistics bulletin.</p><p>The bulletin is available at: <a href="https://www.gov.uk/government/publications/coroners-statistics-2013" target="_blank">https://www.gov.uk/government/publications/coroners-statistics-2013</a></p><p>The statistical information is collected in summary form and does not include data at the level of detail requested.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-09T09:42:52.9661809Z","http://data.parliament.uk/resources/58222/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/58222/answer",,,"http://data.parliament.uk/resources/58222/answer",,,,,"54","Justice","Justice","2014-06-04","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions coroners have attributed motor accidents involving fatalities to the age and deterioration of tyres on coaches since 1994.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198902"
"http://data.parliament.uk/resources/50022","Department for Education","false","2014-05-12","<p>We have no plans to collect specific data on the number of pupils receiving fixed period exclusions or permanent exclusions for cyberbullying.</p><p> </p><p>The Department for Education does not distinguish between different forms of bullying. The Department already collects data on exclusions for bullying, which would include cyberbullying, as set out in the reply given to the hon. Member on 28 April 2014, <em>Official Report</em>, column 558W, on pupil exclusions: bullying.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50022/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/50022/answer",,,"http://data.parliament.uk/resources/50022/answer",,,,,"60","Education","Education","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Education, if he will make it his Department's policy to record the number of pupils who are (a) suspended and (b) expelled for cyber-bullying.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","197778"
"http://data.parliament.uk/resources/50023","Department of Health","false","2014-05-13","<p>The information is not available in the format requested. Such information as is available is shown in the following table.</p><p> </p><p>Table: The median ambulance response times to treatment for category A<sup>1</sup> calls in the North West Ambulance Service NHS Trust<sup>2,3</sup>, April 2011<sup>4</sup> to March 2014</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Median time to treatment for Category A calls (in minutes)</p></td></tr><tr><td><p>April 2011</p></td><td><p>4.2</p></td></tr><tr><td><p>May 2011</p></td><td><p>5.0</p></td></tr><tr><td><p>June 2011</p></td><td><p>5.2</p></td></tr><tr><td><p>July 2011</p></td><td><p>5.0</p></td></tr><tr><td><p>August 2011</p></td><td><p>4.7</p></td></tr><tr><td><p>September 2011</p></td><td><p>4.8</p></td></tr><tr><td><p>October 2011</p></td><td><p>4.9</p></td></tr><tr><td><p>November 2011</p></td><td><p>4.9</p></td></tr><tr><td><p>December 2011</p></td><td><p>5.0</p></td></tr><tr><td><p>January 2012</p></td><td><p>4.8</p></td></tr><tr><td><p>February 2012</p></td><td><p>5.1</p></td></tr><tr><td><p>March 2012</p></td><td><p>5.0</p></td></tr><tr><td><p>April 2012</p></td><td><p>5.6</p></td></tr><tr><td><p>May 2012</p></td><td><p>5.7</p></td></tr><tr><td><p>June 2012</p></td><td><p>5.1</p></td></tr><tr><td><p>July 2012</p></td><td><p>5.1</p></td></tr><tr><td><p>August 2012</p></td><td><p>5.2</p></td></tr><tr><td><p>September 2012</p></td><td><p>5.3</p></td></tr><tr><td><p>October 2012</p></td><td><p>5.4</p></td></tr><tr><td><p>November 2012</p></td><td><p>5.4</p></td></tr><tr><td><p>December 2012</p></td><td><p>5.7</p></td></tr><tr><td><p>January 2013</p></td><td><p>5.5</p></td></tr><tr><td><p>February 2013</p></td><td><p>5.6</p></td></tr><tr><td><p>March 2013</p></td><td><p>5.6</p></td></tr><tr><td><p>April 2013</p></td><td><p>5.8</p></td></tr><tr><td><p>May 2013</p></td><td><p>5.4</p></td></tr><tr><td><p>June 2013</p></td><td><p>5.5</p></td></tr><tr><td><p>July 2013</p></td><td><p>5.8</p></td></tr><tr><td><p>August 2013</p></td><td><p>5.7</p></td></tr><tr><td><p>September 2013</p></td><td><p>6.1</p></td></tr><tr><td><p>October 2013</p></td><td><p>6.0</p></td></tr><tr><td><p>November 2013</p></td><td><p>6.1</p></td></tr><tr><td><p>December 2013</p></td><td><p>6.1</p></td></tr><tr><td><p>January 2014</p></td><td><p>5.8</p></td></tr><tr><td><p>February 2014</p></td><td><p>6.1</p></td></tr><tr><td><p>March 2014</p></td><td><p>6.1</p></td></tr></tbody></table><p><em>Source</em>: Ambulance quality indicators, NHS England</p><p> </p><p><em>Notes:</em></p><p><sup>1</sup>Category A calls are defined as those that are the result of immediately life threatening incidents.</p><p><sup>2</sup>North West Ambulance Service NHS Trust provides services to the Liverpool and Merseyside areas. Ambulance response times are not readily available for areas smaller than those covered by one Ambulance Trust.</p><p><sup>3</sup>It is not possible to calculate the median time to treatment for England from the medians for individual ambulance trusts.</p><p><sup>4</sup>Information is not available before April 2011.</p><p> </p><p>Before April 2011, data was collected annually in the KA34 Ambulance Statistics. This shows the annual trend in national ambulance activity has been increasing since 2007/08: from 4.3 million emergency journeys in 2007/08 to 5 million in 2012/13 (latest available).</p><p> </p><p>The performance of ambulance services is performance measured on a monthly basis against three response time standards. On the basis of these standards performance in the North West Ambulance Trust is broadly stable.</p><p> </p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50023/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/50023/answer","Category A calls responded to by North West Ambulance Trust 2011-14.docx","North West Ambulance Category A Calls 2011-14","http://data.parliament.uk/resources/50023/answer",,,,,"17","Health","Health","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Health, what the average ambulance response time was in (a) Liverpool, (b) Merseyside and (c) England in each month since May 2007.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","197760"
"http://data.parliament.uk/resources/48016","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48016/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48016/answer",,,"http://data.parliament.uk/resources/48016/answer",,,,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the (a) public purse and (b) prison service is of processing a complaint by a prisoner against a prison officer.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196053"
"http://data.parliament.uk/resources/48017","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>From the data held centrally, it is not possible to separately identify those offenders convicted of sexual offences against children, because the prisoner offence details held centrally do not include information on the age of the victim. Such offenders are included with other sexual offences.</p><p> </p><p>In order to provide data relating to child sex offenders in prison, it would be necessary to manually examine the individual prison records of over 10,900 sex offenders in prison as at 31 December 2013 - this could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48017/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48017/answer",,,"http://data.parliament.uk/resources/48017/answer",,,,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, how many child sex offenders were in prison in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196054"
"http://data.parliament.uk/resources/48018","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48018/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48018/answer",,,"http://data.parliament.uk/resources/48018/answer",,,,,"54","Justice","Justice","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Justice, how many complaints were made by imprisoned child sex offenders against (a) prison officers and (b) prison staff in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196055"
