"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/99963","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK welcomes the spotlight shone by the Commission of Inquiry (COI) report on horrific and systemic violations of human rights in the Democratic People's Republic of Korea (DPRK). We have urged the DPRK authorities to respond in detail to the contents of the report and to address the violations that it documents.</p><p>Although not all recommendations in the COI report apply directly to the UK, where possible we have taken steps to support implementation. For example, on the findings related to trafficking and forced repatriation, we have made clear to the Chinese government that we believe that people who have escaped from the DPRK are entitled to protection and should be allowed safe passage to resettlement in third countries.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:37:08.8264886Z","http://data.parliament.uk/resources/99963/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99963/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement by Mr Marzuki Darusman, the United Nations Special Rapporteur on human rights in North Korea, that the United Kingdom should consider implementation of all recommendations made by the United Nations Commission of Inquiry in its report, including steps to increase the flow of free and impartial information into North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2178"
"http://data.parliament.uk/resources/99964","Foreign and Commonwealth Office","false","2014-10-29","<p>Following the adoption of the Democratic People's Republic of Korea (DPRK)’s Universal Periodic Review (UPR) report on 19 September 2014, the UK issued a statement via our Mission in Geneva welcoming the DPRK’s engagement. We urged the DPRK to fulfil the commitment made to respond to the 185 recommendations which it agreed to examine, and to take concrete steps to implement all the UPR recommendations. We also noted with regret that 83 UPR recommendations did not enjoy the support of the DPRK, particularly those related to the findings of the UN Commission of Inquiry, co-operation with the Special Rapporteur, the treatment of political prisoners and closure of political prison camps.</p><p>We have made clear to the DPRK that the UK would be happy to provide technical assistance or advice to the DPRK on any aspect of its human rights performance, including for example information on the UK approach to our own UPR.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:36:13.6854061Z","http://data.parliament.uk/resources/99964/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99964/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the recommendations accepted by North Korea in the first cycle of the Universal Periodic Review have been implemented; and whether they will offer support to North Korea in its implementation of accepted recommendations from its second periodic review.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2179"
"http://data.parliament.uk/resources/99984","Foreign and Commonwealth Office","false","2014-10-29","<p>Foreign and Commonwealth Office (FCO) officials raised concerns on the forcible repatriation of refugees with the Chinese Embassy in London on 13 August 2014. FCO officials also raised this issue and the findings of the UN Commission of Inquiry during the UK-China Human Rights Dialogue on 19-20 May 2014, which representatives from the Chinese Embassy in London attended. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised the issue with the Chinese Permanent Representative in Geneva on 18 June.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:35:22.8238327Z","http://data.parliament.uk/resources/99984/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99984/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether any discussions have been held with the Ambassador of the Peoples' Republic of China concerning the findings of the United Nations Commission of Inquiry, especially on the issue of the forcible repatriation of North Korean refugees and the Peoples' Republic of China's obligation under the United Nations Convention relating to the status of refugees.","false","Biography information for Lord Eames","Lord Eames","HL2199"
"http://data.parliament.uk/resources/99985","Foreign and Commonwealth Office","false","2014-10-29","<p>The Government regularly raises with China the treatment of North Korean refugees. We have made clear that people who have escaped from North Korea are entitled to protection under the International Convention relating to the Status of Refugees (1951) and the Protocol Relating to the Status of Refugees (1967). We have also made clear that the Chinese government should allow people from the Democratic People's Republic of Korea safe passage to resettlement in third countries; and we encourage the Chinese government to work with the UN High Commissioner for Refugees to facilitate this. We expect China, like all countries, to comply fully with its obligations under international human rights conventions. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised these issues with the Chinese Permanent Representative in Geneva in June 2014.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:34:48.7656359Z","http://data.parliament.uk/resources/99985/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99985/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","China","2","House of Lords","To ask Her Majesty’s Government whether they have raised concerns with the Peoples' Republic of China concerning its compliance in the treatment of North Korean refugees within Chinese territory with the United Nations Convention on the Rights of the Child and the United Nations Convention against torture and other cruel, inhumane or degrading treatment or punishment.","false","Biography information for Lord Eames","Lord Eames","HL2200"
"http://data.parliament.uk/resources/99989","Foreign and Commonwealth Office","false","2014-10-29","<p>We are supporting non-governmental efforts to promote dialogue between different ethnic and sectarian groups in Syria, with a view to a future political settlement. We are also funding training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability.</p><p>In the long run the only way to secure the position of Syria’s minority communities is to find an inclusive political solution to the crisis. The UK is determined to support the moderate opposition, who are working for an inclusive political settlement, and are committed to protect all of Syria’s communities and resist, extremists and authoritarian regimes.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:29:53.6785898Z","http://data.parliament.uk/resources/99989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99989/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to work with Syria's religious communities, including the smallest minority communities and their political and civic representatives, to help them reach agreement on what measures are needed to ensure religious freedom and security for all communities in that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2204"
"http://data.parliament.uk/resources/99990","Foreign and Commonwealth Office","false","2014-10-29","<p>The assistance we provide, including to the armed opposition groups, has undergone intense scrutiny to ensure that we are providing the best possible support and that we meet all our national and international obligations. The equipment has been scrutinised to ensure its provision is consistent with export controls under the Consolidated EU and National Arms Export Licensing Criteria and EU restrictions on the provision of goods to Syria (as agreed by Member States on 27 May 2013). The UK does not supply weapons to anybody in Syria.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:26:09.279478Z","http://data.parliament.uk/resources/99990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99990/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that any assistance provided to opposition groups in Syria does not either directly or indirectly support any militia, non-state actor or other organisation credibly charged with involvement in sectarian or religiously motivated violence.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2205"
"http://data.parliament.uk/resources/99993","Foreign and Commonwealth Office","false","2014-10-29","<p>We have not raised this issue with the Israeli authorities as Amnesty International are not banned from working in Israel.</p><p>Officials from our Embassy in Tel Aviv have, however, raised our concerns with the Israeli National Security Adviser and the Israeli Office for the Coordination of Government Activities in the Territories (COGAT) on access to Gaza for non-governmental organisations. Our deputy Ambassador to Tel Aviv sent a letter to the Head of COGAT, Major General Mordechai, in mid-August requesting that Amnesty be granted access to Gaza.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:25:31.6322647Z","http://data.parliament.uk/resources/99993/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99993/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to government of Israel concerning the banning of non-governmental organisations such as Amnesty International from working in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2208"
"http://data.parliament.uk/resources/93704","HM Treasury","false","2014-10-29","<p>Government revenues from UK oil and gas production for all years to 2013-14 are published by HM Revenue &amp; Customs (HMRC) as National Statistics on the GOV.UK website[1]. Total revenues can be found in Table 11.11 from the <em>Statistics of Government revenues from UK oil and gas production</em> publication[2].</p><p> </p><p> </p><p> </p><p>The values in Table 11.11 are detailed in current prices, so for previous years they do not reflect the value of total revenue today. The total revenue received from the extraction and exploration of North Sea oil is £187.8 billion in current prices.</p><p> </p><p> </p><p>[1] https://www.gov.uk/government/collections/petroleum-revenue-tax-prt-and-government-revenues-from-uk-oil-and-gas-production</p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf</a></p><p> </p>","Lord Deighton",,"2014-10-29T15:24:02.7416658Z","http://data.parliament.uk/resources/93704/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93704/answer","t11.11 gov revenue.docx","Government revenues from oil and gas production","14","Treasury","Treasury","2014-10-15","North Sea Oil","2","House of Lords","To ask Her Majesty’s Government what is the total revenue they have received from the extraction and exploration of North Sea oil.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL2133"
"http://data.parliament.uk/resources/93433","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>","Lord Deighton","HL2096 ; HL2097 ; HL2098","2014-10-29T15:20:54.0965935Z","http://data.parliament.uk/resources/93433/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93433/answer",,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is the key difference between trust-based and contract-based public sector defined contribution schemes in relation to the proposed pension withdrawal arrangements; and what was the result of their consultation with the Local Government Pension Scheme on extra safeguards for such trust-based schemes.","false","Biography information for Lord Laird","Lord Laird","HL2099"
