"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390934","Department for Education","false","2015-07-22","<p>Our statutory guidance, ‘Planning Transition to Adulthood for Care Leavers<em>’</em> sets out local authorities’ responsibilities when care leavers are placed out of area. In these circumstances, the placing local authority must remain in close contact and take responsibility for planning the young person’s transition to adulthood. The guidance explains that local authorities should work together with relevant agencies such as health and adult social care services when planning a young person’s transition to adulthood.</p><p> </p><p> </p><p> </p><p>Where a care leaver is placed in custody, pathway planning must continue. The young person must be visited on a regular basis by a personal adviser from the placing authority. It is good practice for the personal adviser to carry out a review of the pathway plan at least a month before release in order to give sufficient time for pre-release planning. This should include plans for the care leaver to move into suitable accommodation, with the right kind of support, on release from custody.</p><p> </p><p> </p><p> </p><p>A copy of the guidance is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-07-22T11:46:55.227Z","http://data.parliament.uk/resources/390934/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/390934/answer",,,"60","Education","Education","2015-07-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, if she will introduce legislative proposals to place a legal responsibility on local authorities to notify their neighbouring authorities when they place 16 to 21 year olds leaving (a) care and (b) young offender institutions in that area.","false","Biography information for Julian Knight","Solihull","Julian Knight","7808"
"http://data.parliament.uk/resources/390951","Department for Education","false","2015-07-23","<p>Information is not published at Parliamentary constituency level. The remaining information requested is published in Table 5 of the ‘GCSE and equivalent attainment by pupil characteristics: 2014’ statistical first release. [1]</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014 </a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-07-23T09:44:45.553Z","http://data.parliament.uk/resources/390951/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/390951/answer",,,"60","Education","Education","2015-07-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils eligible for free school meals achieved five GCSEs at A* to C including English and mathematics in (a) Ashfield, (b) Nottinghamshire and (c) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7856"
"http://data.parliament.uk/resources/390953","Department for Education","false","2015-07-21","<p>The table below shows the numbers and percentages of state-funded secondary school pupils in Ashfield, Nottinghamshire and England who were eligible for free school meals from 2011-2015:</p><p> </p><table><tbody><tr><td> </td><td> </td><td colspan="2"><p><strong>Ashfield Constituency</strong></p></td><td><strong> </strong></td><td colspan="2"><p><strong>Nottinghamshire</strong></p></td><td><strong> </strong></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td></tr><tr><td><p>2011</p></td><td> </td><td><p>988</p></td><td><p>15.2</p></td><td> </td><td><p>5,905</p></td><td><p>11.6</p></td><td> </td><td><p>476,220</p></td><td><p>14.6</p></td></tr><tr><td><p>2012</p></td><td> </td><td><p>1,056</p></td><td><p>16.6</p></td><td> </td><td><p>6,018</p></td><td><p>12.1</p></td><td> </td><td><p>478,985</p></td><td><p>14.8</p></td></tr><tr><td><p>2013</p></td><td> </td><td><p>1,083</p></td><td><p>17.5</p></td><td> </td><td><p>6,010</p></td><td><p>12.4</p></td><td> </td><td><p>486,260</p></td><td><p>15.1</p></td></tr><tr><td><p>2014</p></td><td> </td><td><p>1,048</p></td><td><p>17.3</p></td><td> </td><td><p>5,737</p></td><td><p>12.1</p></td><td> </td><td><p>464,850</p></td><td><p>14.6</p></td></tr><tr><td><p>2015</p></td><td> </td><td><p>1,062</p></td><td><p>17.6</p></td><td> </td><td><p>5,497</p></td><td><p>11.7</p></td><td> </td><td><p>442,341</p></td><td><p>13.9</p></td></tr></tbody></table><p> </p><p>Source: School Census</p><p>1. Includes middle/all through schools as deemed.</p><p>2. Includes all full-time and part-time pupils who are sole or dual main registrations.</p>","East Surrey","Mr Sam Gyimah",,"2015-07-21T14:30:31.923Z","http://data.parliament.uk/resources/390953/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390953/answer",,,"60","Education","Education","2015-07-17","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils were eligible for free school meals in secondary schools in (a) Ashfield, (b) Nottinghamshire and (c) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7858"
"http://data.parliament.uk/resources/390954","Department for Education","false","2015-07-21","<p>Destination measures have been published for four years and show the proportion of pupils completing key stage 5 who have sustained[1] destinations at higher education institutions including Russell group universities. The latest data available are for students entering a destination in 2012/13. Destination measures data are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destination measures data at Parliamentary constituency level were not published in the first year. Destinations data for pupils eligible for free school meals are published at national and Local Authority level but not for Parliamentary constituencies.</p><p> </p><p> </p><p>[1] Defined as October to March in the destination year.</p><p> </p>","East Surrey","Mr Sam Gyimah","7831 ; 7833 ; 7834","2015-07-21T14:12:54.997Z","http://data.parliament.uk/resources/390954/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390954/answer",,,"60","Education","Education","2015-07-17","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils eligible for free school meals in (a) Ashfield constituency, (b) Nottinghamshire and (c) England subsequently attended a Russell Group university in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7830"
"http://data.parliament.uk/resources/390959","Department for Education","false","2015-07-21","<p>Destination measures have been published for four years and show the proportion of pupils completing key stage 5 who have sustained[1] destinations at higher education institutions including Russell group universities. The latest data available are for students entering a destination in 2012/13. Destination measures data are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destination measures data at Parliamentary constituency level were not published in the first year. Destinations data for pupils eligible for free school meals are published at national and Local Authority level but not for Parliamentary constituencies.</p><p> </p><p> </p><p>[1] Defined as October to March in the destination year.</p><p> </p>","East Surrey","Mr Sam Gyimah","7830 ; 7833 ; 7834","2015-07-21T14:12:55.093Z","http://data.parliament.uk/resources/390959/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390959/answer",,,"60","Education","Education","2015-07-17","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils eligible for free school meals in (a) Ashfield, (b) Nottinghamshire and (c) England subsequently attended a university in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7831"
"http://data.parliament.uk/resources/390960","Department for Education","false","2015-07-21","<p>As at 30 June 2015, 214 main children’s centres had closed since the beginning of 2013 following local authority consultation on the needs of local families. The department collects data at local authority level rather than by constituency. Cumbria local authority has not closed any of its children's centres. The numbers of closed children’s centres are given by year in the tables (a) and (b) below:</p><p> </p><p> </p><p>a. <strong>Closures in England by year</strong>:</p><p> </p><table><tbody><tr><td><p>2013</p></td><td><p>2014</p></td><td><p>2015[1]</p></td></tr><tr><td><p>32</p></td><td><p>83</p></td><td><p>99</p></td></tr></tbody></table><p> </p><p>b. <strong>Closures in Cumbria LA by year:</strong></p><p> </p><table><tbody><tr><td><p>2013</p></td><td><p>2014</p></td><td><p>2015[1]</p></td></tr><tr><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There is a strong network of children’s centres. 2,677 main children’s centres remain open, along with 705 additional sites. Most recent data shows a record number of families are using children’s centres and that centres are successfully reaching out to 90% of eligible families registered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] As at 30 June 2015.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-07-21T14:27:37.507Z","http://data.parliament.uk/resources/390960/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390960/answer",,,"60","Education","Education","2015-07-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start children's centres closed in each of the last three years in (a) England and (b) Copeland constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7878"
"http://data.parliament.uk/resources/390961","Department for Education","false","2015-07-21","<p>Destination measures have been published for four years and show the proportion of pupils completing key stage 5 who have sustained[1] destinations at higher education institutions including Russell group universities. The latest data available are for students entering a destination in 2012/13. Destination measures data are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destination measures data at Parliamentary constituency level were not published in the first year. Destinations data for pupils eligible for free school meals are published at national and Local Authority level but not for Parliamentary constituencies.</p><p> </p><p> </p><p>[1] Defined as October to March in the destination year.</p><p> </p>","East Surrey","Mr Sam Gyimah","7830 ; 7831 ; 7834","2015-07-21T14:12:55.33Z","http://data.parliament.uk/resources/390961/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390961/answer",,,"60","Education","Education","2015-07-17","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils in (a) Ashfield, (b) Nottinghamshire and (c) England progressed to a Russell Group university in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7833"
"http://data.parliament.uk/resources/390962","Department for Education","false","2015-07-21","<p>Destination measures have been published for four years and show the proportion of pupils completing key stage 5 who have sustained[1] destinations at higher education institutions including Russell group universities. The latest data available are for students entering a destination in 2012/13. Destination measures data are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destination measures data at Parliamentary constituency level were not published in the first year. Destinations data for pupils eligible for free school meals are published at national and Local Authority level but not for Parliamentary constituencies.</p><p> </p><p> </p><p>[1] Defined as October to March in the destination year.</p><p> </p>","East Surrey","Mr Sam Gyimah","7830 ; 7831 ; 7833","2015-07-21T14:12:55.757Z","http://data.parliament.uk/resources/390962/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390962/answer",,,"60","Education","Education","2015-07-17","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils in (a) Ashfield, (b) Nottinghamshire and (c) England progressed to university in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7834"
"http://data.parliament.uk/resources/390963","Department for Education","false","2015-07-21","<p>The table below shows the numbers and percentages of pupils in state-funded nursery and primary schools in Ashfield, Nottinghamshire and England who were eligible for free school meals from 2011-2015:</p><p> </p><table><tbody><tr><td> </td><td> </td><td colspan="2"><p><strong>Ashfield Constituency</strong></p></td><td> </td><td colspan="2"><p><strong>Nottinghamshire</strong></p></td><td> </td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td><strong> </strong></td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td></tr><tr><td><p>2011</p></td><td> </td><td><p>1,690</p></td><td><p>20.2</p></td><td> </td><td><p>8,883</p></td><td><p>14.1</p></td><td> </td><td><p>751,025</p></td><td><p>18.0</p></td></tr><tr><td><p>2012</p></td><td> </td><td><p>1,803</p></td><td><p>21.4</p></td><td> </td><td><p>9,594</p></td><td><p>15.1</p></td><td> </td><td><p>769,810</p></td><td><p>18.1</p></td></tr><tr><td><p>2013</p></td><td> </td><td><p>1,860</p></td><td><p>21.4</p></td><td> </td><td><p>9,734</p></td><td><p>15.0</p></td><td> </td><td><p>785,535</p></td><td><p>18.1</p></td></tr><tr><td><p>2014</p></td><td> </td><td><p>1,806</p></td><td><p>20.2</p></td><td> </td><td><p>9,500</p></td><td><p>14.2</p></td><td> </td><td><p>755,485</p></td><td><p>17.0</p></td></tr><tr><td><p>2015</p></td><td> </td><td><p>1,706</p></td><td><p>18.7</p></td><td> </td><td><p>8,733</p></td><td><p>12.8</p></td><td> </td><td><p>708,798</p></td><td><p>15.6</p></td></tr></tbody></table><p> </p><p>Source: School census</p><p> </p><ol><li><p>Includes all full-time and part-time pupils who are sole or dual main registrations</p></li><li><p>Includes middle/all through schools as deemed.</p></li></ol><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-07-21T14:04:54.983Z","http://data.parliament.uk/resources/390963/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/390963/answer",,,"60","Education","Education","2015-07-17","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils were eligible for free school meals in primary and infant schools in (a) Ashfield, (b) Nottinghamshire and (c) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7859"
"http://data.parliament.uk/resources/390645","Department for Education","false","2015-07-22","<p>The government remains committed to giving due consideration to the United Nations Convention on the Rights of the Child (UNCRC) when developing new policy and legislation and the commitment given by the coalition government stands. We believe that embedding children’s rights in government policy can strengthen services and improve outcomes for children. The rights set out in the UNCRC are secured through a range of different methods, including through legislation, guidance and requirements in various national minimum standards such as the 'Guide to the Children’s Home Regulations including the quality standards' which is available in the attached document and at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443634/Guide_to_the_Children_s_Homes_Regulations_including_the_quality_standards.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443634/Guide_to_the_Children_s_Homes_Regulations_including_the_quality_standards.pdf</a></p><p> </p>",,"Lord Nash",,"2015-07-22T11:43:23.973Z","http://data.parliament.uk/resources/390645/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/390645/answer","Guide_to_the_Children_s_Homes_Regulations_including_the_quality_standards.pdf","Guide to the Children’s Home Regulations","60","Education","Education","2015-07-16","UN Convention on the Rights of the Child","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to renew the commitment made in 2010 by the Coalition Government to give due consideration to the United Nations Convention on the Rights of the Child when making new policy and legislation, as recommended by the Joint Committee on Human Rights in its report <i>The UK's compliance with the UN Convention on the Rights of the Child</i> (8th Report, Session 2014–15, HL Paper 144).","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1585"
