"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78845","Department for Education","false","2014-07-22","<p> </p><p>On the 16 June 2014 the Department for Education issued new non-statutory guidance for schools and teachers on pupil’s mental health and behaviour. This guidance gives information, guidance and practical tools on how to build resilience and support good mental health. It also helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of support. The guidance is published online:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>In addition our special educational needs (SEN) reforms are set out in the 0-25 SEN and Disability Code of Practice which is currently before Parliament. This makes it clear that schools should look to identify any underlying mental health needs that pupils have. The Code emphasises the importance of staff development and provides a number of signposts to specific support. This includes further support for teachers and adults working with children and young people, which is available through <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, a website funded by the Department of Health that helps adults identify and support children and young people’s mental health issues.</p><p> </p>",,"Lord Nash",,"2014-07-22T12:21:38.5235764Z","http://data.parliament.uk/resources/78845/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/78845/answer",,,"60","Education","Education","2014-07-17","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in schools to improve the mental health of children up to age 16.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL1235"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />",,"Baroness Kramer",,"2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78849/answer",,,"27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78853","Department for Transport","false","2014-07-22","<p>The Government is in regular communication with a wide range of stakeholders involved in the provision of bus and coach services. As Minister with responsibility for bus policy, I also hold frequent meetings with representatives from local authorities and the passenger transport industry.</p><p> </p><p>For example, on 16 July I chaired the latest bi-annual meeting of the Bus Partnership Forum - whose membership includes a wide spectrum of key partners from the bus and coach industry as well as elected members and officials from local authorities and their constituent bodies.</p><p> </p><p /><p />",,"Baroness Kramer",,"2014-07-22T14:37:06.7765986Z","http://data.parliament.uk/resources/78853/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78853/answer",,,"27","Transport","Transport","2014-07-17","Bus Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to and received from (1) bus and coach companies, and (2) local authorities on behalf of bus and coach companies, concerning the difficulties of operating bus, coach and travel services in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1243"
"http://data.parliament.uk/resources/78854","Department for Transport","false","2014-07-22","<p>Statutory concessionary bus travel is a devolved matter with separate systems administered in Scotland, Northern Ireland and Wales. This response, therefore, refers only to the English National Concessionary Travel Scheme (ENCTS). The ENCTS is a statutory concession scheme which allows for free travel for older and disabled people on local bus services anywhere in England, between 0930 and 2300 during weekdays and anytime at weekends and bank holidays. In addition, local authorities are able to provide non-statutory, discretionary concessions for specified groups of people, from their own funds, in accordance with their local priorities, which the Government encourages. In each of the years 2010/11 to 2013/14, nearly all of the 89 Travel Concessionary Authorities outside London were offering some sort of discretionary travel concession over and above the statutory minimum ENCTS, for example companion passes or extensions to travel times. The statutory concession for London residents provides free travel for pass holders on almost all public transport in London. Details of discretionary enhancements across England can be found here -</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf</a></p><p /> <p /> <p>(see in particular table BUS0841).</p><p /> <p> </p><p /> <p /> <p> </p><p> </p>",,"Baroness Kramer",,"2014-07-22T14:37:57.0424026Z","http://data.parliament.uk/resources/78854/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78854/answer",,,"27","Transport","Transport","2014-07-17","Travel: Concessions","2","House of Lords","To ask Her Majesty’s Government what (1) concessionary fares, and (2) free travel arrangements, for bus and travel services exist in each region of the United Kingdom; and whether they have plans to expand and encourage such schemes.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1244"
"http://data.parliament.uk/resources/78290","Department for Education","false","2014-07-22","<p> </p><p>Secure children’s homes (SCHs) are children’s homes that provide a locked environment and restrict a young person’s liberty. They provide care and accommodation to children and young people who have been placed there on welfare grounds by local authorities and the courts. They also accommodate and care for children and young people who have been detained or sentenced by the Youth Justice Board (YJB), and those who have been remanded to secure local authority accommodation.</p><p> </p><p>Funding for local authorities to purchase welfare beds is included in the Revenue Support Grant given to local authorities and is not ring-fenced, in line with our general policy to increase the control that local authorities have over their budgets to meet local needs.</p><p> </p><p>The YJB has a series of block-bed contracts with nine SCHs across England and Wales. A recent tendering exercise let a number of new two-year contracts.</p><p>The latest statistics on SCHs published on 4 June 2014 show that there were 298 approved places in England and Wales at 31 March 2014, an extra two places since 31 March 2013. These statistics are available online:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317365/SFR14-2014_Text.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/317365/SFR14-2014_Text.pdf</a></p>",,"Lord Nash",,"2014-07-22T12:26:54.0071658Z","http://data.parliament.uk/resources/78290/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/78290/answer",,,"60","Education","Education","2014-07-16","Secure Accommodation","2","House of Lords","To ask Her Majesty’s Government whether the funding for secure children's homes will be ring-fenced to maintain places.","false","Biography information for Lord Touhig",,"Lord Touhig","HL1180"
"http://data.parliament.uk/resources/78304","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-21T14:28:33.8065954Z","http://data.parliament.uk/resources/78304/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78304/answer","PQ HL1194 ONS 323.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-07-16","Alzheimer's Disease","2","House of Lords","To ask Her Majesty’s Government how many deaths in the United Kingdom were attributed to Alzheimer’s disease in 1970, 1982 and 2013.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL1194"
"http://data.parliament.uk/resources/78339","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Ministers and officials frequently have conversations with the European Commission on a range of issues. Since 20 April 2014, this issue was discussed at a meeting between officials on 16 May 2014.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T14:35:15.476733Z","http://data.parliament.uk/resources/78339/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78339/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Takeovers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions and meetings (a) officials and (b) Ministers in his Department have held with the European Commission on takeovers and public interest tests since 20 April 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206299"
"http://data.parliament.uk/resources/78342","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills has not commissioned or purchased any studies on the issue of Sunday Trading in the past 12 months.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T13:24:08.5825708Z","http://data.parliament.uk/resources/78342/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78342/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what studies, statistics or other briefings have been commissioned or purchased by his Department on the issue of Sunday trading in the last 12 months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206300"
"http://data.parliament.uk/resources/78344","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>Providing Royal Mail maintains its network of access points in accordance with the framework set by Ofcom, the postal regulator, decisions relating to local post boxes are made on operational grounds by Royal Mail’s management. The company’s decisions are not subject to a consultation procedure though it does have a system of notifying and advising customers where the removal or relocation of a post box is considered necessary.</p><p> </p><p> </p><p> </p><p>Following a consultation last year, Ofcom enhanced regulatory protection to cover all UK addresses. This was based on extensive market research to inform its understanding of the reasonable needs of postal users. Royal Mail is now required to ensure that there is a post box within 0.5 miles of at least 98% of delivery points (i.e. addresses) nationally; and for the remaining 2% of delivery points, Royal Mail must provide or procure the provision of access to the universal service by other means (for example, collection on delivery from very remote or isolated locations such as farmhouses) to meet the reasonable needs of users. Ofcom monitors Royal Mail’s national provision of access under this framework.</p><p> </p><p> </p><p> </p><p>Royal Mail is currently exceeding the agreed level of provision on a national basis.</p><p> </p>","East Dunbartonshire","Jo Swinson","206302 ; 206303 ; 206304","2014-07-22T13:45:33.5764803Z","http://data.parliament.uk/resources/78344/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78344/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Post Boxes","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of post boxes that have been decommissioned since the privatisation of Royal Mail.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","206301"
"http://data.parliament.uk/resources/77855","HM Treasury","false","2014-07-22","<p>HM Revenue and Customs (HMRC) refunds tax to individual customers for different types of taxes throughout the year. HMRC endeavours to refund tax as soon as practicable after they identify tax is to be refunded.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","205874","2014-07-22T08:23:59.7965026Z","http://data.parliament.uk/resources/77855/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/77855/answer",,,"14","Treasury","CaTreasury","2014-07-15","Taxation: Rebates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what average length of time was taken to provide individual taxpayers with refunds of overpaid tax in (a) the most recent year for which figures are available and (b) the preceding four years.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","205873"
